﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.40 map v10.2 Low MAF Scaled150+ Load E40-E50 Jeff.bin
946.887,40.6,14.8,-2.3,1.4,1,0,0,0,0,0,0,0,80.3,2,16.29,40.7,6.2,25.87,26,27.5,1026.8,1979,12,10.5,27.4,141.4,0,428,48.2,64.8,47.6,0
947.085,40.5,14.8,-2.3,1.4,1,0,0,0,0,0,0,0,80.5,2,16.2,40.7,6.2,26.07,26,27.6,1035.1,1981,12.1,10.5,27.8,141.2,0,428,48,64.7,47.5,0
947.230,40.4,14.8,-2.3,1.4,1,0,0,0,0,0,0,0,80.1,2,16.16,40.8,6.2,26.26,26.3,27.9,1025.1,2001,12,10.6,27.8,140.7,0,428,47.6,64.3,47.1,0
947.363,40.2,14.8,-2.2,1.4,1,0,0,0,0,0,0,0,79.9,2,16.09,40.8,6.2,25.94,26.4,27.9,1021.6,2007,12,10.6,28.5,140,0,428,47.3,63.9,46.8,0
947.502,40.5,14.8,-2.2,1.4,1,0,0,0,0,0,0,0,80.3,2,16.09,40.8,6.2,26.52,26.6,28.1,1039.8,2016,12,10.7,27.8,141.4,0,428,47,63.6,46.4,0
947.639,40.4,14.8,-2.2,1.5,1,0,0,0,0,0,0,0,80.3,2,16.13,41,6.2,26.6,26.8,28.4,1020.9,2030,12.2,10.8,28.5,140.7,0,430,46.6,63.2,46.1,0
947.786,41.2,14.8,-2.1,1.5,1,0,0,0,0,0,0,0,80.5,2,16.16,41.2,6.2,27.05,27.1,28.6,1068.2,2042,12.5,11,27.8,143,0,432,46.2,62.8,45.7,0
947.929,41.3,14.8,-2.1,1.5,1,0,0,0,0,0,0,0,80.5,2,16.16,41.5,7,27.52,27.6,29.1,1048.2,2054,12.5,11.1,27.4,144.3,0,434,45.7,61.9,45.2,0
948.064,41.3,14.8,-2,1.6,1,0,0,0,0,0,0,0,80.3,2,16.13,41.8,7,27.47,27.8,29.3,1037.9,2062,12.8,11.2,27.4,144.3,0,434,45.3,61.4,44.8,0
948.209,41.8,14.8,-2,1.6,1,0,0,0,0,0,0,0,80.5,2,16.13,42,7,28.08,28.2,29.7,1038,2075,12.9,11.2,27,146.3,0,438,44.8,61.8,44.3,0
948.352,41.6,14.8,-2,1.6,1,0,0,0,0,0,0,0,80.5,2,16.16,41.9,7,28.17,28.2,29.8,1073.5,2085,13.1,11.3,27,145.5,0,440,44.3,60.9,43.8,0
948.484,42.4,14.8,-2,1.6,1,0,0,0,0,0,0,0,80.3,2,16.09,42.5,7,28.54,28.7,30.3,1046.7,2093,13.2,11.4,27,148.3,0,442,43.9,60.9,43.4,0
948.619,42.5,14.8,-1.9,1.7,1,0,0,0,0,0,0,0,80.5,2,16.16,42.5,7,29.03,28.9,30.7,1053.5,2107,13.6,11.6,26.2,149.2,0,444,43.4,60,42.9,0
948.756,42.6,14.8,-1.9,1.7,1,0,0,0,0,0,0,0,79.9,2,16.16,42.6,7,28.98,29.1,30.8,1048.6,2114,13.9,11.5,26.2,148.8,0,446,43,59.6,42.6,0
948.904,42.6,14.8,-1.9,1.7,1,0,0,0,0,0,0,0,80.5,2,16.09,42.9,7,29.36,29.4,31,1032.9,2124,13.9,11.5,26.2,149.9,0,448,42.7,59.2,42.2,0
949.045,42.8,14.8,-1.9,1.7,1,0,0,0,0,0,0,0,81,2,16.02,43.2,7.8,29.3,29.8,31.4,1033.1,2139,14.1,11.7,26.2,150.1,0,450,42.2,58.8,41.8,0
949.178,43.3,14.8,-1.9,1.8,1,0,0,0,0,0,0,0,80.8,2,16.09,43.6,7.8,30.09,30.3,31.9,1031.8,2150,14.6,11.8,25.9,152.9,0,452,41.8,58.3,41.4,0
949.308,43.6,14.8,-1.8,1.8,1,0,0,0,0,0,0,0,80.3,2,15.99,43.9,7.8,30.42,30.6,32.3,1070.2,2160,14.7,11.9,25.5,154.4,0,454,41.4,57.9,41,0
949.444,44.1,14.8,-1.8,1.9,1,0,0,0,0,0,0,0,79.9,2,15.87,44.3,7.8,30.86,31,32.7,1051.4,2171,14.9,12,24.8,156.4,0,458,41,57.5,40.6,0
949.584,44.1,14.8,-1.7,2,1,0,0,0,0,0,0,0,80.8,2,15.77,44.5,7.8,31.18,31.4,33.1,1051.1,2186,15,12.2,24.8,156.2,0,458,40.6,57.1,40.1,0
949.731,44.6,14.8,-1.7,2,1,0,0,0,0,0,0,0,80.1,2,15.67,45,7.8,31.86,32,33.7,1053.9,2201,14.9,12.3,24.4,158.8,0,462,40.1,56.6,39.6,0
949.872,45.2,14.8,-1.6,2.1,1,0,0,0,0,0,0,0,80.1,2,15.63,45.3,7.8,32.21,32.4,34.1,1088.7,2216,15.2,12.4,24.4,160.4,0,464,39.7,56.1,39.2,0
