﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
875.699,14.7,-6,0.3,0,208,72.5,100,15.29,15.55,29.1,30.4,10.9,10.1,22.3,1045.2,2166,0.1,-1.2,7.9,33,33,33,33,33,33,80.2,0,151,9.4,25.2,9.4,0
875.821,14.7,-5.7,0.3,0,208,73.2,100,15.36,15.65,29.5,31.1,10.9,10.1,22.9,1051.2,2162,0,-1.2,8,33,33,33,33,33,33,81.7,0,151,9.2,25,9.2,0
876.000,14.7,-5.4,0.3,0,208,73,100,15.43,15.69,29.9,31.6,10.9,9.3,23.4,1041.1,2159,-0.1,-1.7,8.2,33,33,33,33,33,33,82.7,0,151,9,24.9,9,0
876.111,14.7,-4.9,0.3,0,208,72.5,100,15.49,15.93,31,32.1,10.1,9.3,23.8,1015.9,2160,-0.5,-1.2,8.7,33,33,33,33,33,33,86.1,0,151,8.9,24.7,8.9,0
876.228,14.7,-4.7,0.3,0,208,72.7,100,15.63,16.1,31.8,32.3,10.1,9.3,24.1,1022.4,2170,-0.2,-0.6,8.9,33.4,33.4,33.4,33.4,33.4,33.4,88.9,0,151,8.8,24.6,8.8,0
876.338,14.7,-4.5,0.3,0,208,72.9,100,15.75,16.19,32.1,32.6,10.1,9.3,24.3,1021.4,2173,0.2,-0.1,9,33,33,33,33,33,33,89.5,0,151,8.7,24.5,8.7,0
876.449,14.7,-4.5,0.3,0,208,72.7,100,15.89,16.26,33,32.9,9.3,8.6,24.5,1006.8,2177,0.4,0.3,9.2,33,33,33,33,33,33,92.3,0,151,8.6,24.4,8.6,0
876.569,14.7,-4.5,0.3,0,208,73.2,100,16.02,16.19,33.4,33.2,9.3,8.6,24.8,1010.8,2176,0.8,0.2,9.2,33,33,33,33,33,33,93.7,0,151,8.5,24.4,8.5,0
876.680,14.7,-4.5,0.3,0,208,72.9,100,16.09,16.26,33.6,33.5,9.3,8.6,25.1,1026.2,2184,0.9,0.8,9.4,33,33,33,33,33,33,94.2,0,151,8.4,24.2,8.4,0
876.797,14.7,-4.4,0.3,0,208,72.9,100,16.13,16.35,33.5,34,9.3,8.6,25.5,1021.5,2190,1.2,1.5,9.5,33,33,33,33,33,33,94.3,0,151,8.2,24,8.2,0
876.909,14.7,-4.3,0.3,0,208,73.4,100,16.16,16.23,33.8,34.2,9.3,8.6,25.8,1014.7,2197,1.4,1.4,9.6,33,33,33,33,33,33,95.2,0,151,8.1,23.9,8.1,0
877.016,14.7,-4.2,0.3,0,208,73.9,100,16.2,16.31,33.9,34.5,9.3,8.6,26,1013.6,2197,1.6,2,9.7,33,33,33,33,33,33,95.4,0,151,8,23.8,8,0
877.132,14.7,-4,0.3,0,208,73.6,100,16.25,16.28,34.4,34.8,9.3,8.6,26.4,1017.1,2208,1.9,2.3,9.9,33,33,33,33,33,33,96.7,0,151,7.9,23.6,7.9,0
877.249,14.7,-3.9,0.3,0,208,73.9,100,16.25,16.19,34.5,35.1,8.6,8.6,26.7,1002,2216,2.1,2.3,10.1,33,33,33,33,33,33,97.3,0,151,7.8,23.5,7.8,0
877.366,14.7,-3.8,0.3,0,208,73.2,100,16.25,16.23,34.6,35.1,8.6,7.8,26.9,1008.8,2221,2.2,2.7,10.2,33,33,33,33,33,33,97.4,0,151,7.8,22.7,7.8,0
877.474,14.7,-3.7,0.3,0,208,73.4,100,16.2,16.23,34.5,34.6,8.6,8.6,26.8,1012.2,2224,2.1,2.7,10.2,33,33,33,33,33,33,97.4,0,151,7.9,22.9,7.9,0
877.578,14.7,-3.6,0.3,0,208,72.9,100,16.25,16.26,34.4,35.1,8.6,7.8,26.9,1007,2229,2.2,3,10.3,33,33,33,33,33,33,97.4,0,151,7.7,23.5,7.7,0
877.685,14.7,-3.6,0.3,0,208,73.4,100,16.29,16.35,34.2,34.6,8.6,7.8,26.8,1015.5,2240,2.6,3.9,10.2,33,33,33,33,33,33,96.6,0,151,7.8,23.6,7.8,0
877.797,14.7,-3.6,0.3,0,208,74.3,100,16.33,16.19,33.9,34.6,8.6,7.8,26.8,1036.4,2241,2.9,3.5,10.2,33,33,33,33,33,33,95.7,0,151,7.8,23.6,7.8,0
877.910,14.7,-3.6,0.3,0,208,73,100,16.33,16.19,34.8,34.6,8.6,7.8,26.8,1025.3,2244,3.2,3.7,10.3,33,33,33,33,33,33,97.6,0,151,7.8,22.8,7.8,0
878.068,14.7,-3.6,0.4,0,208,73.9,100,16.33,16.31,35.4,35.1,7.8,7.8,27.3,1003,2262,3.5,4.6,10.4,33,33,33,33,33,33,99.1,0,151,7.6,22.6,7.6,0
878.184,14.7,-3.7,0.4,0,208,74.1,100,16.33,16.28,35.3,35.2,7.8,7.8,27.4,1001.6,2267,3.7,4.7,10.4,33,33,33,33,33,33,99.8,0,151,7.6,23.3,7.6,0
878.298,14.7,-3.8,0.3,0,208,73.9,100,16.38,16.19,35.3,35.1,7.8,7,27.4,1004,2269,4.1,4.5,10.5,33,33,33,33,33,33,99.8,0,151,7.6,22.5,7.6,0
878.422,14.7,-3.8,0.4,0,208,74.5,99,16.29,16.19,35.5,35.2,7.8,7,27.5,982.7,2277,3.9,4.9,10.4,33,33,33,33,33,33,100.5,0,151,7.6,23.3,7.6,0
878.576,14.7,-3.8,0.4,0,208,73.7,99,16.2,16.08,35.3,35.5,7.8,7,27.8,1018.6,2286,3.9,4.6,10.5,33,33,33,33,33,33,100.1,0,151,7.4,23.2,7.4,0
878.687,14.7,-3.7,0.4,0,208,73.6,99,16.29,16.28,35.4,35.9,7,7,28.3,1020.9,2295,4.6,5.6,10.7,32.2,32.2,32.2,32.2,32.2,32.2,100.3,0,151,7.3,23,7.3,0
878.798,14.7,-3.6,0.4,0,208,74.3,99,16.38,16.28,35.4,36.1,7,6.2,28.5,1038.2,2300,5.1,6,10.8,33,33,33,33,33,33,100.4,0,151,7.2,22.9,7.2,0
878.910,14.7,-3.5,0.4,0,208,73.7,99,16.33,16.15,35.8,36.3,7,6.2,28.7,1023,2306,5.3,5.5,10.8,32.2,32.2,32.2,32.2,32.2,32.2,101.6,0,151,7.1,22.8,7.1,0
879.019,14.7,-3.4,0.3,0,208,73.6,99,16.29,16.35,36.3,36.8,7,6.2,29.1,1003.1,2318,5.5,6.5,11.2,32.2,32.2,32.2,32.2,32.2,32.2,103.4,0,151,6.9,22.6,6.9,0
879.128,14.7,-3.3,0.4,0,208,74.5,99,16.29,16.23,36.8,37.1,6.2,6.2,29.6,1027.2,2327,5.7,6.6,11.4,31.9,31.9,31.9,31.9,31.9,31.9,104.6,0,151,6.8,22.5,6.8,0
879.239,14.7,-3.2,0.4,0,208,74.5,99,16.33,16.28,37.1,37.3,6.2,5.4,29.9,1023.3,2330,6.2,6.8,11.5,31.5,31.5,31.5,31.5,31.5,31.5,105.7,0,151,6.7,21.7,6.7,0
879.349,14.7,-3.2,0.4,0,208,74.5,99,16.38,16.35,37.4,37.3,6.2,5.4,30,999,2334,6.7,7.6,11.6,30.8,30.8,30.8,30.8,30.8,30.8,106.5,0,151,6.7,21.7,6.7,0
879.459,14.7,-3.1,0.4,0,208,74.6,99,16.38,16.19,37.4,37.6,5.4,5.4,30.2,1009.8,2339,7.1,7.3,11.7,30.8,30.8,30.8,30.8,30.8,30.8,106.5,0,151,6.6,22.3,6.6,0
879.562,14.7,-3,0.4,0,208,73.6,99,16.33,16.26,37.3,38,5.4,5.4,30.6,1024.8,2348,7.3,8,11.9,30.8,30.8,30.8,30.8,30.8,30.8,106.5,0,151,6.5,22.2,6.5,0
879.682,14.7,-2.9,0.4,0,208,73.6,99,16.33,16.39,37.5,38.2,5.4,5.4,30.9,1008.8,2353,7.6,8.8,12,30.8,30.8,30.8,30.8,30.8,30.8,107.1,0,151,6.4,22.1,6.4,0
879.788,14.7,-2.8,0.4,0,208,74.1,99,16.45,16.39,38.2,38.7,5.4,4.7,31.3,1036.1,2365,8.5,9.3,12.5,30.4,30.4,30.4,30.4,30.4,30.4,109,0,151,6.2,21.8,6.2,0
879.896,14.7,-2.7,0.4,0,208,74.5,99,16.53,16.43,38.5,38.8,5.4,4.7,31.7,1029.5,2369,9.3,9.7,12.7,30,30,30,30,30,30,110,0,151,6.1,21.1,6.1,0
880.004,14.7,-2.6,0.4,0,208,75.5,99,16.49,16.48,38.7,39,4.7,4.7,31.9,1029.5,2374,9.8,10.6,12.9,30,30,30,30,30,30,110.4,0,151,6.1,21.1,6.1,0
880.119,14.7,-2.5,0.4,0,208,75.2,99,16.49,16.52,39.4,39.5,4.7,4.7,32.4,1037.6,2385,10.3,11.2,13.3,29.2,29.2,29.2,29.2,29.2,29.2,112.8,0,151,5.9,21.5,5.9,0
880.229,14.7,-2.4,0.4,0,208,75.5,99,16.53,16.52,39.5,40,4.7,4.7,32.7,1021.9,2395,11.2,12,13.4,29.2,29.2,29.2,29.2,29.2,29.2,112.1,0,151,5.7,21.3,5.7,0
880.340,14.7,-2.3,0.4,0,208,74.8,99,16.53,16.52,40,40.5,4.7,4.7,33.3,1037.9,2407,11.7,12.6,13.8,28.9,28.9,28.9,28.9,28.9,28.9,114.4,0,151,5.7,21.3,5.7,0
880.448,14.7,-2.2,0.4,0,208,76,99,16.49,16.52,40.9,40.8,4.7,4.7,33.8,1020.3,2416,12.4,13.5,14.2,27.8,27.8,27.8,27.8,27.8,27.8,117.2,0,151,5.6,21.2,5.6,0
880.555,14.7,-2.1,0.4,0,208,75.7,99,16.58,16.55,41.3,41.1,4.7,3.9,34.2,1063.5,2424,13.2,14.3,14.4,27.8,27.8,27.8,27.8,27.8,27.8,118.1,0,151,5.6,20.6,5.6,0
880.668,14.7,-1.8,0.4,0,208,75.2,99,16.45,16.52,45.3,52.7,3.9,3.9,37.9,1066.5,2445,13.7,15.4,16.4,24.8,24.8,24.8,24.8,24.8,24.8,133,0,151,5.1,20.7,5.1,0
880.782,14.7,-0.2,-0.1,5.1,208,72,99,15.6,15.03,71.7,114.2,4.7,4.7,74.9,1226.4,2517,13.8,12.9,61.1,3.4,3.4,3.4,3.4,3.4,3.4,194,0,151,81,91.4,6.1,0
880.887,14.7,-0.1,0.4,8.3,208,78.2,99,12.94,13.04,71.7,128.5,5.4,5.4,100,1610.8,2446,-2.6,-3.6,79,13.9,13.9,13.9,13.9,13.9,13.9,215.1,0,151,81,96.6,69.2,0
880.997,14.7,-0.1,0.9,9.7,208,81.2,99,13.57,13.32,70.2,134.6,4.7,4.7,111.9,1628.3,2495,-7.7,-9.6,81,9.4,9.4,9.4,9.4,9.4,9.4,205.1,0,151,81,92.6,74.5,0
881.109,14.7,-0.1,1.4,9.9,208,79.6,99,15.63,15.72,69.3,136.4,4.7,4.7,115.9,1375.2,2516,-1.8,-2.7,81.1,9.4,9.4,9.4,9.4,9.4,9.4,202.7,0,151,81,94.9,72.2,0
881.217,14.7,1.8,1.9,10.8,208,75.7,99,17.02,16.96,87.5,139.9,9.3,9.3,121.3,1340.2,2580,6,4.9,81,13.1,13.1,13.1,13.1,13.1,13.1,266.7,0,151,81,96.6,72.2,0
881.333,14.7,2.4,2.6,11,208,81.7,99,13.09,12.73,90.9,138.5,10.1,10.1,126.2,1898.5,2565,-7,-11.9,81.1,14.2,14.2,14.2,14.2,14.2,14.2,277,0,151,81,98,69.1,0
881.440,14.7,3.1,3.3,11.7,208,78.5,99,13.78,14.07,94.6,140.9,10.1,10.1,131.8,2030.1,2599,-8.2,-10.3,81,14.2,14.2,14.2,14.2,14.2,14.2,287.8,0,151,81,97.2,70.3,0
881.540,14.7,3.8,4,12.5,208,79.4,99,15.14,14.76,98.5,144.1,9.3,9.3,137.8,2120.5,2652,-4.7,-8.2,81,13.9,13.9,13.9,13.9,13.9,13.9,299.1,0,151,81,98,71.1,0
881.651,14.7,4.5,4.7,13,208,79.2,99,15.34,15,102.1,145.3,9.3,9.3,143.6,2285.8,2675,-2.5,-6.5,81,13.9,13.9,13.9,13.9,13.9,13.9,309,0,151,81,98,68.4,0
881.758,14.7,5.5,5.7,13.9,208,80.3,99,15.24,15.57,107.2,148.5,7.8,7.8,153.2,2525.4,2734,-1.4,-2.8,81,13.5,13.5,13.5,13.5,13.5,13.5,321.3,0,151,81,98.1,71.1,0
881.867,14.7,6.4,6.7,14.9,208,81.7,99,15.24,15.33,111.7,151.4,7,7,161.9,2709.5,2776,2.3,-0.2,81,13.5,13.5,13.5,13.5,13.5,13.5,341.1,0,151,81,98.1,70.6,0
881.977,14.7,7.4,7.7,15.8,208,83.3,99,14.48,14.79,117,154.6,5.4,5.4,168.5,2841.2,2826,2.6,1.9,81,13.5,13.5,13.5,13.5,13.5,13.5,373.1,0,151,81,98.1,70.9,0
882.089,14.7,8.6,8.8,16.7,208,81,99,14.7,14.89,123.5,157.8,3.9,3.9,174.7,2907.7,2881,3.3,2.2,81,12.8,12.8,12.8,12.8,12.8,12.8,411.8,0,151,81,97.3,72,0
882.198,14.7,9.6,10.1,18,208,78.5,99,14.99,14.64,129.1,161.7,2.3,2.3,181.3,3019.1,2945,5.7,3.8,81,12,12,12,12,12,12,443.8,0,151,81,96.6,73.1,0
882.312,14.7,11.2,11.5,19,208,80.1,97,14.73,14.86,134.2,164.7,1.6,1.6,188.2,3082.9,2995,6.7,5.8,81,11.2,11.2,11.2,11.2,11.2,11.2,475.3,0,151,81,97.2,71.6,0
882.429,14.7,12.7,13.1,20.3,208,80.1,97,14.7,14.47,138.3,168.5,0.8,0.8,197.5,3080.7,3058,9.3,6.9,81,11.2,11.2,11.2,11.2,11.2,11.2,507.5,0,151,81,96.5,69.8,0
882.540,14.7,13.1,14.6,21.7,208,80.5,97,14.68,15.03,139.3,172.3,0.8,0.8,206.2,3072.1,3133,10.9,10.6,81,11.2,11.2,11.2,11.2,11.2,11.2,518.3,0,151,81,97.2,69.1,0
882.648,14.7,14.6,16.2,23,208,73.7,97,14.63,14.76,143.3,176.3,0,0,215.5,3058.3,3188,14.8,14.4,81,10.9,10.9,10.9,10.9,10.9,10.9,550,0,151,81,97.3,67.8,0
882.760,14.7,17.4,17.8,24.1,208,70.5,97,14.54,14.79,150.8,179.9,0,0,225.7,3000.6,3274,17,16.3,81,11.2,11.2,11.2,11.2,11.2,11.2,572.1,0,151,81,97.4,64.5,0
882.869,14.7,18.9,19.3,24,208,75.5,97,14.38,14.51,155,179.9,0,0,234.1,2410.2,3359,20.5,20.6,81,11.2,11.2,11.2,11.2,11.2,11.2,618.1,0,151,81,97.2,60.7,0
882.981,14.7,20.3,20.7,23.7,208,84.9,97,13.85,13.84,158.6,179.9,0,0,240.1,1956.2,3456,21.7,22.3,81,11.2,11.2,11.2,11.2,11.2,11.2,658.7,0,151,81,97.3,58.1,0
883.088,14.7,21.5,22,23.5,208,70.2,97,13.65,13.47,162.1,179.9,0,0,242,2082.7,3531,23.6,22.4,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,151,56.6,72.7,53.3,0
883.197,14.7,21.5,22.8,23.7,208,73.7,97,13.24,13.04,162.1,179.9,0,0,242.1,2016.5,3640,24.6,23.6,81,11.2,11.2,11.2,11.2,11.2,11.2,698.6,0,151,42.3,58.3,40.4,0
883.304,14.7,22.8,23.2,24.3,208,73.9,97,13.09,12.98,165.5,179.9,0,0,244,1903.9,3711,27.3,26.4,81,11.2,11.2,11.2,11.2,11.2,11.2,698.7,0,151,35.5,51.5,32.6,0
883.406,14.7,22.8,23.1,24.8,208,74.8,97,12.83,12.72,165.5,179.9,0,0,247.4,1764.8,3816,28.2,26.5,81,11.2,11.2,11.2,11.2,11.2,11.2,696.9,0,151,38.9,53.9,31.3,0
883.576,14.7,22.4,22.8,25.8,208,81.4,95,12.59,12.32,164.4,179.9,0,0,251.6,1691.8,3892,28.6,25.8,81,11.2,11.2,11.2,11.2,11.2,11.2,696.9,0,151,81,97.2,35.4,0
883.688,14.7,22.4,23.3,27.3,208,67.5,95,12.46,12.4,165.2,179.9,0,0,258.5,1630.8,4028,28.7,27.5,81,11.2,11.2,11.2,11.2,11.2,11.2,695.7,0,151,81,97.2,38.1,0
883.799,14.7,22.4,23.6,26.5,208,85.2,95,12.55,12.48,167.2,179.9,0,0,263.4,1597.7,4121,29.7,28.7,81,11.2,11.2,11.2,11.2,11.2,11.2,697.8,0,151,81,97.2,35.7,0
883.908,14.7,23.5,23.8,26.3,208,79.9,95,12.26,12.45,170.9,179.9,0,0,269.3,1525.9,4215,28.7,29,80.9,11.2,11.2,11.2,11.2,11.2,11.2,700.4,0,151,63.9,80.7,39,0
884.019,14.7,23.4,23.8,26.2,208,73.9,95,12.29,12.59,170.2,179.9,0,0,275.3,1533.2,4321,26.2,29.4,81,11.2,11.2,11.2,11.2,11.2,11.2,700.7,0,151,60.2,76.9,44.4,0
884.126,14.7,23.4,23.7,26,208,81.7,95,12.45,12.28,170.7,179.9,0,0,281.5,1566.2,4405,29,28.2,81.1,11.2,11.2,11.2,11.2,11.2,11.2,702.4,0,151,60.7,77.4,50.1,0
884.237,14.7,23.1,23.4,25.7,208,67.9,95,12.3,12.28,170.8,179.9,0,0,287.7,1570.6,4485,28,27.7,81,11.2,11.2,11.2,11.2,11.2,11.2,704.5,0,151,62.6,78.4,51.7,0
884.348,14.7,23,23,25.2,208,69,95,12.26,12.32,171.1,179.9,0,0,294,1616.3,4575,26.6,26.6,81.1,12,12,12,12,12,12,706.3,0,151,61.8,78.7,53.2,0
884.457,14.7,22.7,22.8,24.9,208,67.7,95,12.29,12.28,172.1,179.9,0,0,300.1,1638.6,4644,25,24.5,81.1,12,12,12,12,12,12,707.9,0,151,62.7,79.6,55,0
884.569,14.7,22.4,22.3,24.7,208,77.6,95,12.1,12.12,171.6,179.9,0,0,306,1691.4,4724,22.4,22,81,12,12,12,12,12,12,709.4,0,151,64.6,81.1,56.2,0
884.677,14.7,21.7,22,24.5,208,77.3,95,12.16,12.29,170.8,179.9,0,0,311.9,1747,4802,21.4,20.7,81,12,12,12,12,12,12,710.9,0,151,68.5,86.1,57.9,0
884.794,14.7,21.4,21.6,24.1,208,84.9,95,12.23,12.16,169.8,179.9,0,0,317.5,1819.8,4890,19.6,18.7,81,12,12,12,12,12,12,712.1,0,151,59,74.8,59,0
884.909,14.7,21,21.2,23.9,208,76.4,95,12.25,12.25,169.4,179.9,0,0,323.6,1895,4964,17.9,17.3,81,12,12,12,12,12,12,713.3,0,151,60.3,76.1,60.3,0
885.013,14.7,20.5,21.1,23.8,208,83.3,95,12.19,12.25,168.3,179.9,0,0,329.4,1978.8,5063,16.5,15.4,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,151,62.4,78.2,62.4,0
885.119,14.7,20.1,20.6,23.5,208,66.8,97,12.28,12.42,167.3,179.9,0,0,334.1,2050.7,5122,15,14.3,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,151,63.8,80.3,63.8,0
885.231,14.7,19.8,20.2,23.5,208,76.6,97,12.25,12.25,167,179.9,0,0,339.2,2148,5190,13.9,13.5,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,151,65.3,81.8,65.3,0
885.341,14.7,19.2,19.5,23.4,208,73.7,97,12.38,12.33,165.8,179.9,0,0,344.2,2244.3,5250,14,13.6,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,151,66.7,81.9,66.7,0
885.443,14.7,18.9,19.2,23.3,207,81.7,97,12.38,12.3,164.6,179.9,0,0,348.9,2299.9,5319,13.1,12,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,151,68.1,84,68.1,0
885.547,14.7,18.5,19,23.2,207,76.6,97,12.25,12.3,164.6,179.9,0,0,353.4,2359.8,5381,11.7,11.6,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,151,69.8,85.7,69.8,0
885.661,14.7,18.2,18.6,23.2,207,81,97,12.33,12.35,163.5,179.9,0,0,357.7,2428.5,5441,11.8,11,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,151,71,86.9,71,0
885.781,14.7,17.8,18.1,23,207,64.7,99,12.36,12.35,162.1,179.8,0,0,362.3,2480.7,5521,10.4,9.7,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,151,72,89,72,0
885.896,14.7,17.4,17.9,22.4,207,65.3,99,12.42,12.3,161.8,178.1,0,0,365.5,2557.9,5583,10.6,9.8,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,151,71.2,88.2,71.2,0
886.009,14.7,17.1,17.6,21.9,207,97.3,99,12.33,12.35,160.7,177.2,0,0,367.6,2578.6,5657,9.3,9.1,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,151,70,86.9,70,0
886.116,14.7,16.9,17.2,21.4,207,74.6,99,12.38,12.5,160.4,175.7,0,0,369.1,2626.4,5705,8.5,7.7,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,151,68.6,85.5,68.6,0
886.231,14.7,16.6,17,21,207,73.4,99,12.38,12.48,159.8,174.6,0,0,370.7,2648.3,5765,8,8.2,81,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,151,66.5,83.4,66.5,0
886.338,14.7,16.2,16.8,20.6,207,71.3,99,12.32,12.29,158.8,173.3,0,0,372,2602.8,5822,7.7,7.5,81,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,151,64.4,81.2,64.4,0
886.446,14.7,15.9,16.2,20.2,207,73.4,100,12.32,12.39,157.6,172.2,0,0,373.3,2576.1,5878,6.6,7.2,80.9,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,151,62.4,79.1,62.4,0
886.559,14.7,15.6,16.1,19.8,207,80.1,100,12.42,12.35,156.6,171.2,0,0,374.5,2700.9,5955,6.3,6.6,81,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,151,60.6,77.3,60.6,0
886.668,14.7,15.4,15.9,19.4,207,78.9,100,12.29,12.33,156.1,169.8,0,0,375.6,2526.3,6007,4.8,5.8,81,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,151,59,75.5,59,0
886.779,14.7,15.2,15.7,19,207,72,100,12.46,12.43,155.6,168.7,0,0,376.5,2713.9,6060,4.3,5.9,81.1,13.5,13.5,13.5,13.5,13.5,13.5,719.3,0,151,58.3,75.6,58.3,0
886.888,14.7,15,15.4,18.7,207,71.8,100,12.23,12.15,154.7,167.4,0,0,377.3,2320.6,6103,2.6,3.4,81.1,13.5,13.5,13.5,13.5,13.5,13.5,719.3,0,151,57.8,75.1,57.8,0
886.998,14.7,14.8,15.4,18.4,207,76.9,100,12.58,12.38,154.2,166.3,0,0,378,2667.5,6155,3.5,4.8,81,13.9,13.9,13.9,13.9,13.9,13.9,719.4,0,151,57.3,74,57.3,0
887.110,14.7,14.7,15.2,18.1,207,57.3,100,12.05,11.97,153.6,165.3,0,0,378.5,2218.2,6210,-0.1,0.5,81.1,13.9,13.9,13.9,13.9,13.9,13.9,719.5,0,151,56.8,72.9,56.8,0
887.222,14.7,14.5,15,17.6,207,67.7,100,12.53,12.69,153.1,163.9,0,0,379.1,2451.6,6263,2.2,2,81,13.9,13.9,13.9,13.9,13.9,13.9,719.5,0,151,56.2,72.4,56.2,0
887.329,14.7,14.2,14.5,14.4,207,68.8,100,12.1,12.35,152.4,153.3,0,0,377.8,2435.1,6329,-1.6,0.1,81,14.2,14.2,14.2,14.2,14.2,14.2,721.3,0,151,55.4,72,55.4,0
887.437,14.7,7.5,17.7,3.1,207,72.9,102,12.45,12.39,125.4,99.5,0,0,309.6,2035.3,6321,-0.1,1.1,27.5,15,15,15,15,15,15,521.9,0,151,48.1,63.7,53.2,0
887.544,14.7,-2.7,24.4,0,207,78.3,102,12.96,13.22,63.8,48,0,0,190.5,1364.1,6310,1.9,5.1,12.2,19.5,19.5,19.5,19.5,19.5,19.5,223.6,0,151,33.1,49.4,33,0
887.659,14.7,-9.8,18.4,0,207,80.5,104,15.33,15.03,21.4,19.3,0,0,84.3,1532.4,6327,16.4,15.9,4.4,32.2,32.2,32.2,32.2,32.2,32.2,73.1,0,151,20,36.1,19.9,0
887.767,14.7,-11.4,9.4,0,207,72.2,104,13.31,13.19,11.9,12.3,0,0,40.9,1246.1,6238,-8.3,-8,4.1,11.2,11.2,11.2,11.2,11.2,11.2,24.1,0,151,15.7,31.8,15.7,0
887.879,14.7,-11.6,5.4,0,207,72.2,102,12.56,12.43,10.7,12.1,0,0,29.5,1166.7,6293,0,0,5.5,7.9,7.9,7.9,7.9,7.9,7.9,0,0,151,13.7,29.4,13.7,0
887.991,14.7,-11.5,3.5,0,207,72,102,14.4,13.65,11.4,12.1,0,0,26.6,1210.2,6184,0,0,6.6,7.9,7.9,7.9,7.9,7.9,7.9,0,0,151,12.6,28.4,12.6,0
888.112,14.7,-11.4,2.5,0,207,73.4,100,39.21,39.65,11.6,12.1,0,0,25.8,1220.2,6171,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,151,12.1,27.6,12,0
888.229,14.7,-11.4,1.9,0,207,73.6,100,72.1,104.91,11.9,12,0,0,25.5,1223.3,6127,0,0,7.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,151,11.8,27.4,11.7,0
888.349,14.7,-11.4,1.7,0,207,74.8,100,103.87,121.31,11.9,12,0,0,25.2,1222.2,6062,0,0,7.3,7.9,7.9,7.9,7.9,7.9,7.9,0,0,151,11.6,27.3,11.6,0
888.469,14.7,-11.4,1.5,0,207,75.2,100,206.36,234.95,11.7,11.9,0,0,24.8,1215.9,5998,0,0,7.4,7.5,7.5,7.5,7.5,7.5,7.5,0,0,153,11.6,27.3,11.5,0
888.637,14.7,-11.4,1.3,0,207,75.5,100,233.19,234.95,11.8,11.9,0,0,24.6,1215.7,5953,0,0,7.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,153,11.5,27.2,11.5,0
888.748,14.7,-11.3,1.1,0,207,78.2,100,234.95,234.95,11.8,11.9,0,0,24,1212.4,5834,0,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,153,11.5,26.2,11.5,0
888.857,14.7,-11.3,1.1,0,207,79,100,234.95,234.95,11.7,11.8,0,0,23.6,1204.8,5741,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,153,11.5,26.2,11.5,0
888.971,14.7,-11.3,1,0,207,77.8,100,234.95,234.95,11.7,11.8,0,0,23.1,1202.6,5662,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,153,11.5,26.2,11.5,0
889.087,14.7,-11.4,1,0,207,76.6,100,234.95,234.95,11.6,11.7,0,0,22.7,1196.1,5592,0,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,0,0,153,11.5,26.2,11.5,0
889.192,14.7,-11.4,0.9,0,207,76.2,100,234.95,234.95,11.6,11.7,0,0,22.4,1191.3,5543,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,153,11.5,26.2,11.5,0
889.309,14.7,-11.3,0.9,0,207,76.2,100,234.95,234.95,11.6,11.6,0,0,22.1,1188.5,5461,0,0,7.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,153,11.5,26.1,11.5,0
