Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,146.1,7.8,0,0,0,0,0,0,2980,72,19.5,14.99,182.6,2314,27.2,8.8,81,5.6,72.1
0.056,150.5,8.5,0,0,0,0,0,0,3010,74,18.8,14.7,182.6,2324,27.3,7.9,81.1,5.6,70.4
0.118,152.4,8.8,0,0,0,0,0,0,2996,74,18,14.99,182.8,2347,27.3,9.1,81,5.2,72.1
0.173,156.8,9.5,0,0,0,0,0,0,2985,73,17.2,15.29,182.9,2359,27.3,10.3,81,5.2,71.3
0.226,157.6,9.6,0,0,0,0,0,0,2963,74,16.4,15.43,183.1,2379,27.3,11.5,81,4.9,71.2
0.291,161.9,10.3,0,0,0,0,0,0,2946,74,15.6,15.14,183.3,2405,27.3,11,81,4.9,60.1
0.356,166,11,0,0,0,0,0,0,2982,72,15.6,15.14,183.4,2417,27.3,11.5,81,4.9,44.6
0.41,165.8,11,0,0,0,0,0,0,2971,75,13.3,15.29,183.9,2477,27.4,12.6,81,4.9,39
0.474,170.2,11.6,0,0,0,0,0,0,2953,73,12.5,15.29,184,2495,27.5,14,81,4.1,36.1
0.538,174.2,12.2,0,0,0,0,0,0,2918,74,10.2,15.14,184,2551,27.6,14,81,4.9,36.7
0.594,174.2,12.3,0,0,0,0,0,0,2852,75,9.4,14.85,183.9,2588,27.7,14.6,81,4.9,35.6
0.647,174.2,12.3,0,0,0,0,0,0,2828,73,9.4,13.82,183.9,2583,27.8,14.3,81,4.9,36.3
0.706,172,12.3,0,0,0,0,0,0,2869,75,8.6,13.52,183.8,2619,28.2,15.3,80.9,4.9,39.8
0.769,168,12.3,0,0,0,0,0,0,2838,77,7.8,13.08,183.8,2662,29,14.4,81,4.9,52.6
0.832,167.2,12.3,0,0,0,0,0,0,2860,75,6.2,13.23,183.7,2700,29.3,15.6,81,4.9,50.3
0.886,172.2,13,0,0,0,0,0,0,2829,74,6.2,13.52,183.6,2735,29.3,17.5,81,4.9,42.6
0.953,177.7,13.5,0,0,0,0,0,0,2796,76,5.5,13.38,183.6,2784,29,18.5,81,4.9,36.9
1.008,176.5,13.5,0,0,0,0,0,0,2762,71,5.5,12.94,183.5,2807,29.1,18,81,4.9,35
1.076,179.2,14,0,0,0,0,0,0,2747,76,3.9,13.08,183.4,2866,29.2,19.4,81,4.9,36.4
1.133,176.8,13.9,0,0,0,0,0,0,2762,74,3.9,12.94,183.4,2875,29.4,20.1,81,4.9,41.2
1.195,173.8,13.7,0,0,0,0,0,0,2775,77,3.9,12.94,183.3,2918,29.7,20.8,81,4.9,43.9
1.258,173.5,13.7,0,0,0,0,0,0,2778,73,3.1,13.23,183.2,2960,29.8,23.2,81,4.9,38.4
1.312,178,14.3,0,0,0,0,0,0,2748,68,1.6,13.23,183.1,2993,29.7,24.5,81,4.9,36.3
1.376,177.9,14.3,0,0,0,0,0,0,2731,70,1.6,12.94,183.1,3054,29.6,25.2,81,5.2,34.7
1.429,178.9,14.3,0,0,0,0,0,0,2714,74,1.6,12.94,183.1,3064,29.5,26.5,81,5.2,36.2
1.487,177.6,14.1,0,0,0,0,0,0,2690,73,1.6,12.79,183.1,3117,29.5,27.4,81,5.2,38.5
1.549,176.9,13.9,0,0,0,0,0,0,2663,75,1.6,12.79,183.1,3149,29.4,28,81,5.2,39.7
1.612,174.9,13.8,0,0,0,0,0,0,2668,79,0.8,12.64,183.1,3176,29.6,28.2,81,5.2,41.8
1.676,171.8,13.7,0,0,0,0,0,0,2720,77,0.8,12.64,183.1,3220,29.9,28.3,81,5.2,44.3
1.729,176.5,14.4,0,0,0,0,0,0,2704,78,0.8,12.94,183.1,3252,29.9,30.5,81,5.2,37.2
1.793,179,14.9,0,0,0,0,0,0,2677,70,0.8,12.79,183.1,3289,30.1,30.8,81,5.2,36.4
1.846,178.7,14.9,0,0,0,0,0,0,2684,71,0.8,12.49,183.1,3332,30.1,31,81,5.2,36.4
1.909,177.8,14.8,0,0,0,0,0,0,2616,73,0.8,12.49,183.1,3360,30.2,31.2,81,5.2,40.2
1.972,177.2,14.7,0,0,0,0,0,0,2644,72,0.8,12.35,183.1,3394,30.2,31.2,81,5.2,39.1
2.034,175.8,14.5,0,0,0,0,0,0,2640,77,0.8,12.49,183.1,3427,30.3,32.2,81,5.2,40.9
2.089,174.6,14.4,0,0,0,0,0,0,2619,71,0,12.49,183.1,3441,30.3,32.9,81,5.2,40.5
2.152,173.8,14.4,0,0,0,0,0,0,2652,77,0,12.64,183.1,3497,30.5,33.8,81,5.2,42.8
2.214,171.2,14.4,0,0,0,0,0,0,2650,81,0,12.49,183.1,3535,30.8,34,81,5.2,41.5
2.276,173.5,15,0,0,0,0,0,0,2646,78,0,12.64,183.1,3538,30.8,34.2,81,5.2,38.5
2.33,174.4,15,0,0,0,0,0,0,2632,58,0,12.64,183.1,3612,30.9,34.2,81,5.2,41.1
2.387,176.8,15.5,0,0,0,0,0,0,2578,74,0,12.64,183.1,3630,31.1,34.2,81,5.2,42.1
2.458,177,15.4,0,0,0,0,0,0,2477,69,0,12.49,183.1,3657,31,34.2,81,5.2,41.3
2.51,173.4,15.3,0,0,0,0,0,0,2518,66,0,12.35,183.1,3698,31.3,34.2,81,5.2,43.6
2.573,173.3,15.3,0,0,0,0,0,0,2548,72,0,12.35,183.1,3724,31.3,34.2,81,5.2,41.2
2.631,173.1,15.3,0,0,0,0,0,0,2548,58,0,12.35,183.1,3749,31.1,34.2,81,5.2,41.1
2.689,175,15.3,0,0,0,0,0,0,2573,62,0,12.64,183.1,3809,31.1,34.2,81,5.2,42.1
2.752,174.2,15.3,0,0,0,0,0,0,2599,73,0,12.49,183.1,3812,31.2,34.2,81,5.2,43.2
2.814,174.4,15.3,0,0,0,0,0,0,2593,78,0,12.64,183.1,3855,31.2,34.2,81,5.2,43.1
2.871,174.4,15.3,0,0,0,0,0,0,2630,79,0,12.64,183.1,3872,31.4,34.2,81,5.2,44.1
2.946,174.5,15.3,0,0,0,0,0,0,2613,75,0,12.49,183.1,3935,31.3,34.2,81,5.2,43
3.011,173.4,15.3,0,0,0,0,0,0,2622,69,0,12.49,183.1,3960,31.3,34.2,81,5.2,43.3
3.073,173.5,15.3,0,0,0,0,0,0,2596,59,0,12.49,183.1,4005,31.3,34.2,81,5.2,42.7
3.137,173.7,15.3,0,0,0,0,0,0,2592,88,0,12.64,182.8,4031,31.2,34.2,81,4.9,42.4
3.2,176.7,15.8,0,0,0,0,0,0,2589,66,0,12.49,182.4,4061,31.2,34.2,81,4.9,41.3
3.252,176.3,15.8,0,0,0,0,0,0,2503,71,0,12.49,182.1,4087,31.2,34.2,81,4.9,42.5
3.317,176.2,15.8,0,0,0,0,0,0,2514,51,0,12.35,181.5,4131,31.1,34.2,81,4.9,41.7
3.37,176.8,15.8,0,0,0,0,0,0,2549,60,0,12.35,181.3,4162,31,34.2,81,4.9,41.7
3.436,176.7,15.7,0,0,0,0,0,0,2526,84,0,12.49,180.8,4199,31,34.2,81,4.9,42.7
3.498,176.9,15.7,0,0,0,0,0,0,2563,78,0,12.35,180.5,4222,30.8,34.2,81,4.9,42.9
3.555,177.7,15.7,0,0,0,0,0,0,2527,79,0,12.49,180.1,4266,30.6,34.2,81,4.9,41.8
3.617,176.9,15.6,0,0,0,0,0,0,2531,81,0,12.49,180,4294,30.6,34.2,81,4.9,42.4
3.676,177,15.5,0,0,0,0,0,0,2559,59,0,12.49,179.6,4326,30.5,34.2,81,4.9,43.7
3.733,174.1,15.2,0,0,0,0,0,0,2604,61,0,12.35,179.4,4363,30.5,34.2,81,4.9,43.2
3.795,174.1,15.1,0,0,0,0,0,0,2637,76,0,12.49,179.1,4386,30.4,34.2,81,4.9,44.4
3.857,173.5,15,0,0,0,0,0,0,2645,83,0,12.49,178.8,4433,30.3,34.2,81,4.9,43.6
3.915,173.4,15,0,0,0,0,0,0,2689,68,0,12.49,178.6,4459,30.2,34.2,81,4.9,42.9
3.972,174.6,15,0,0,0,0,0,0,2684,78,0,12.49,178.3,4489,30.1,34.2,81,4.9,43.7
4.03,174.1,14.9,0,0,0,0,0,0,2713,67,0,12.35,178.2,4516,30.1,34.2,81,4.9,42.9
4.092,175,15,0,0,0,0,0,0,2711,71,0,12.35,178.2,4567,30,34.2,81,4.9,42.8
4.149,175,15,0,0,0,0,0,0,2714,64,0,12.35,178.2,4590,30,34.2,81,4.9,43.6
4.217,175,15,0,0,0,0,0,0,2673,68,0,12.35,178.2,4619,30,34.2,81,4.9,44.3
4.271,173.9,14.7,0,0,0,0,0,0,2677,71,0,12.2,178.2,4654,30,34.2,81,4.9,44.3
4.349,173.6,14.8,0,0,0,0,0,0,2703,67,0,12.35,178.2,4683,30,34.2,81,4.9,45.1
4.401,173.6,14.7,0,0,0,0,0,0,2715,60,0,12.2,178.2,4718,29.9,34.2,81,4.9,44.8
4.468,173.7,14.6,0,0,0,0,0,0,2719,74,0,12.35,178.2,4752,29.9,34.2,81,5.2,45.6
4.52,173.2,14.6,0,0,0,0,0,0,2764,63,0,12.2,178.2,4772,29.9,34.2,81,5.2,45.2
4.583,173.8,14.6,0,0,0,0,0,0,2748,65,0,12.2,178.2,4801,29.8,34.2,81,5.2,45.5
4.64,173.9,14.6,0,0,0,0,0,0,2759,76,0,12.2,178.2,4836,29.7,34.2,81,5.2,45.7
4.707,173.9,14.6,0,0,0,0,0,0,2771,65,0,12.2,178.2,4868,29.7,34.2,81,5.2,45.2
4.771,174.2,14.6,0,0,0,0,0,0,2801,77,0,12.2,178.2,4903,29.7,34.2,81,5.2,45.4
4.837,174.2,14.6,0,0,0,0,0,0,2771,78,0,12.2,178.2,4937,29.6,34.2,81,5.2,44.1
4.891,174.5,14.6,0,0,0,0,0,0,2774,76,0,12.2,178.3,4965,29.7,34.2,81,5.2,44.8
4.958,174.4,14.6,0,0,0,0,0,0,2798,62,0,12.05,178.4,4998,29.6,33.9,81,5.2,44.6
5.012,174.6,14.6,0,0,0,0,0,0,2788,72,0,12.05,178.8,5018,29.7,33.9,81,6,45.9
5.076,174.7,14.6,0,0,0,0,0,0,2782,85,0,12.05,179,5058,29.7,33.7,81,6,45.5
5.133,174.8,14.5,0,0,0,0,0,0,2802,63,0,12.05,179.3,5074,29.8,33.3,81,6,46
5.186,174.8,14.5,0,0,0,0,0,0,2812,65,0,12.05,179.7,5116,29.8,33.1,81,6,47.3
5.264,174.7,14.5,0,0,0,0,0,0,2824,71,0,11.91,179.9,5139,29.8,32.4,81,6,45.9
5.316,175,14.4,0,0,0,0,0,0,2810,77,0,12.05,180.1,5159,29.8,32.9,81,6,46.8
5.386,175.2,14.4,0,0,0,0,0,0,2772,74,0,11.91,180.4,5194,29.8,31.8,81,6,47.3
5.449,175.5,14.4,0,0,0,0,0,0,2815,65,0,11.91,180.6,5210,29.8,31.7,81,6,46.5
5.501,175.5,14.4,0,0,0,0,0,0,2792,69,0,12.05,180.9,5248,29.8,31.1,81,6,47.3
5.563,175.4,14.4,0,0,0,0,0,0,2786,70,0,11.91,181.2,5290,29.8,30.9,81,6.4,46.5
5.617,175.6,14.4,0,0,0,0,0,0,2834,69,0,11.91,181.4,5311,29.8,30.8,81,6.4,47.6
5.703,175.7,14.4,0,0,0,0,0,0,2705,70,0,11.91,181.7,5329,29.9,29.8,81,6.4,46.9
5.76,175.1,14.3,0,0,0,0,0,0,2806,66,0,11.91,111.2,5376,19.1,29.7,81,0.4,27.3
5.822,164.9,12.7,0,0,0,0,0,0,2791,69,0,12.05,118.8,5379,19.8,29.7,36.9,1.5,26.4
5.885,134.2,7.9,0,0,0,0,0,0,2768,76,0,12.2,125.7,5406,21,30.4,19.9,9.4,25.7
5.948,124.8,6.5,0,0,0,0,0,0,2265,77,0,12.35,135.4,5406,22.6,31,21.8,10.5,28.4
6,138.4,8.6,0,0,0,0,0,0,2109,70,0,12.2,146.1,5446,24.4,30.7,26.3,9.4,29.3
6.062,135,8,0,0,0,0,0,0,2782,68,0,11.61,124,5458,21,20.2,30.9,9.4,28.6
6.126,117.7,5.2,0,0,0,0,0,0,2563,88,0,12.79,104.3,5443,17.8,20.2,22.8,10.5,23.4
6.188,95.7,1.7,0,0,0,0,0,0,1992,74,0,12.94,66.7,5451,14.8,20.2,15.3,2.6,28.9
6.24,60.8,-3.9,0,0,0,0,0,0,2381,89,0,12.35,46.1,5439,14.8,20.2,11.2,21,27.4
6.305,36.6,-7.7,0,0,0,0,0,0,2120,80,0,13.08,27.1,5420,14.8,20.2,7.9,27.8,26.3
6.358,18.5,-10.6,0,0,0,0,0,0,1936,77,0,13.38,15.3,5376,14.8,20.2,3.8,27,54.2
6.42,13.5,-11.4,0,0,0,0,0,0,1867,77,0,12.94,11.8,5378,14.8,0.1,5.3,19.9,58
6.484,11.1,-11.8,0,0,0,0,0,0,1823,77,0,13.08,11.8,5381,14.8,-3.8,5.8,6.8,58
6.548,11.1,-11.8,0,0,0,0,0,0,1779,76,0,13.52,11.6,5342,14.8,2.2,6,6.4,58.4
6.6,11.2,-11.7,0,0,0,0,0,0,1811,76,0,14.11,11.6,5333,14.8,0.2,6.3,6.4,57.7
6.663,11,-11.7,0,0,0,0,0,0,1809,77,0,15.43,11.6,5327,14.8,0.2,6.5,6.8,58.1
6.725,11.3,-11.7,0,0,0,0,0,0,1785,80,0,23.23,11.6,5333,14.8,0.2,6.6,6.8,58.1
6.787,11.3,-11.6,0,0,0,0,0,0,1754,81,0,37.93,11.5,5308,14.8,0.2,6.7,6.8,58.5
6.84,11.2,-11.6,0,0,0,0,0,0,1644,80,0,64.53,11.5,5271,14.8,0.2,6.7,6.4,58.5
6.903,11.3,-11.6,0,0,0,0,0,0,1473,78,0,96.73,11.5,5243,14.8,0.2,6.7,6.4,58.5
6.965,11.3,-11.6,0,0,0,0,0,0,1272,79,0,136.42,11.5,5215,14.8,0.2,6.7,6.4,58.6
7.028,11.3,-11.6,0,0,0,0,0,0,1085,82,0,215.65,11.5,5210,14.8,0.2,6.7,6,58.6
7.08,11.3,-11.6,0,0,0,0,0,0,930,81,0,235.2,11.5,5203,14.8,0.2,6.8,6.4,58.6
7.142,11.3,-11.5,0,0,0,0,0,0,820,79,0,235.2,11.5,5186,14.8,0.2,6.8,6.4,58.6
7.199,11.3,-11.5,0,0,0,0,0,0,723,79,0,235.2,11.5,5168,14.8,0.2,6.8,6,58.6
7.265,11.3,-11.5,0,0,0,0,0,0,641,80,0,235.2,11.4,5146,14.8,0.2,6.8,6,58.6
7.327,11.3,-11.5,0,0,0,0,0,0,643,78,0,235.2,11.4,5137,14.8,0.2,6.8,6.4,58.6
7.381,11.2,-11.5,0,0,0,0,0,0,655,79,0,235.2,11.4,5126,14.8,0.2,6.8,6,58.6
7.449,11.2,-11.5,0,0,0,0,0,0,674,78,0,235.2,11.4,5099,14.8,0.2,6.9,6,58.7
7.506,11.3,-11.5,0,0,0,0,0,0,687,78,0,235.2,11.4,5080,14.8,0.2,6.8,6,58.7
7.583,11.3,-11.5,0,0,0,0,0,0,696,78,0,235.2,11.4,5054,14.8,0.2,6.9,6,58.7
7.65,11.3,-11.5,0,0,0,0,0,0,705,78,0,235.2,11.4,5030,14.8,0.2,6.9,6,58.7
7.707,11.3,-11.5,0,0,0,0,0,0,716,79,0,235.2,11.4,5016,14.8,0.2,6.8,5.6,58.7
7.781,11.2,-11.5,0,0,0,0,0,0,718,80,0,235.2,11.3,4999,14.8,0.2,6.9,6,58.8
7.828,11.3,-11.5,0,0,0,0,0,0,723,80,0,235.2,11.3,4981,14.8,0.2,6.8,6.4,59.1
7.895,11.2,-11.5,0,0,0,0,0,0,731,79,0,235.2,11.3,4959,14.8,0.2,6.8,5.6,58.8
7.952,11.3,-11.5,0,0,0,0,0,0,733,80,0,235.2,11.3,4943,14.8,0.2,6.8,5.6,58.8
8.014,11.2,-11.5,0,0,0,0,0,0,740,81,0,235.2,11.3,4927,14.8,0.2,6.8,5.6,58.8
8.072,11.2,-11.4,0,0,0,0,0,0,739,80,0,235.2,11.3,4906,14.8,0.2,6.8,5.6,58.8
8.129,11.2,-11.4,0,0,0,0,0,0,746,81,0,235.2,11.3,4887,14.8,0.2,6.8,6,58.9
8.187,11.2,-11.4,0,0,0,0,0,0,747,80,0,235.2,11.3,4867,14.8,0.2,6.8,5.6,59.2
8.265,11.2,-11.4,0,0,0,0,0,0,753,80,0,235.2,11.3,4842,14.8,0.2,6.8,5.6,58.9
8.344,11.2,-11.4,0,0,0,0,0,0,755,81,0.8,235.2,11.2,4818,14.8,0.2,6.7,5.6,59.3
8.4,11.1,-11.5,0,0,0,0,0,0,755,81,0.8,235.2,11.2,4797,14.8,0.2,6.8,5.6,58.9
8.457,11,-11.5,0,0,0,0,0,0,757,82,0.8,235.2,11.2,4786,14.8,0.2,6.9,5.2,58.9
8.546,11,-11.5,0,0,0,0,0,0,757,83,0.8,235.2,11.2,4758,14.8,0.2,7,5.6,59.3
8.61,11,-11.5,0,0,0,0,0,0,757,81,0.8,235.2,11.2,4731,14.8,0.2,7.3,5.6,59
8.665,11.1,-11.4,0,0,0,0,0,0,756,83,0.8,235.2,11.2,4715,14.8,0.2,7.3,5.2,59.4
8.722,11,-11.4,0,0,0,0,0,0,760,82,0.8,235.2,11.2,4699,14.8,0.2,7.3,5.6,59
8.789,11.1,-11.4,0,0,0,0,0,0,759,82,0.8,235.2,11.2,4681,14.8,0.2,7.3,5.2,59
8.845,11.1,-11.4,0,0,0,0,0,0,760,82,0.8,235.2,11.1,4663,14.8,0.2,7.4,4.9,59.1
8.916,11.1,-11.4,0,0,0,0,0,0,760,82,0.8,235.2,11.1,4646,14.8,0.2,7.3,4.9,58.7
8.968,11.2,-11.4,0,0,0,0,0,0,760,82,0.8,235.2,11.1,4631,14.8,0.2,7.1,5.2,59.6
9.022,11.2,-11.4,0,0,0,0,0,0,762,82,0.8,235.2,11.1,4611,14.8,0.2,7,4.9,59.5
9.089,11.2,-11.4,0,0,0,0,0,0,760,82,0.8,235.2,11.1,4592,14.8,0.2,6.9,4.9,58.5
9.142,11.1,-11.4,0,0,0,0,0,0,761,81,0.8,235.2,11.2,4575,14.8,0.2,6.8,4.9,58.8
9.209,11.1,-11.5,0,0,0,0,0,0,761,82,0.8,235.2,11.2,4564,14.8,0.2,6.8,4.9,58.5
9.264,11.1,-11.4,0,0,0,0,0,0,759,82,0.8,235.2,11.2,4542,14.8,0.2,6.8,4.9,59.3
9.329,11.2,-11.4,0,0,0,0,0,0,758,81,0.8,235.2,11.2,4529,14.8,0.2,6.7,4.9,58.7
9.381,11.2,-11.4,0,0,0,0,0,0,759,82,0.8,235.2,11.2,4512,14.8,0.2,6.7,4.9,59.3
9.459,11.2,-11.4,0,0,0,0,0,0,760,83,0.8,235.2,11.3,4495,14.8,0.2,6.7,4.9,58.3
9.511,11.2,-11.4,0,0,0,0,0,0,758,82,0.8,235.2,11.3,4481,14.8,0.2,6.6,4.9,58.7
9.577,11.2,-11.4,0,0,0,0,0,0,758,82,0.8,235.2,11.3,4466,14.8,0.2,6.6,4.9,58.6
9.632,11.2,-11.4,0,0,0,0,0,0,756,82,0.8,235.2,11.3,4449,14.8,0.2,6.6,4.9,59.9
9.709,11.3,-11.4,0,0,0,0,0,0,757,82,0.8,235.2,11.4,4429,14.8,0.2,6.6,4.5,59.8
9.761,11.4,-11.4,0,0,0,0,0,0,756,82,0.8,235.2,11.4,4416,14.8,0.2,6.6,4.5,58.6
