﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b IJE0S Flex Fuel 93 Oct PID 07122016 175 max load and E40-E50 WGDC 3.0_
1401.151,14.8,-10.3,-0.1,0,190,0.76,10.2,0.4,55.3,111,16.22,16.4,17,0,1015.2,2149,6.1,11.5,4.7,24.4,24.4,24.4,24.4,24.4,24.4,41.7,0,203,57.2,73.3,57.2,0
1401.255,14.8,-10.1,-0.1,0,190,0.76,10.2,0.4,54.8,111,16.33,16.2,17,0,1017.7,2140,6.3,8.5,4.7,24,24,24,24,24,24,41.1,0,203,57.2,74.4,57.2,0
1401.363,14.8,-10,-0.1,0,189,0.76,10.2,0.4,55.3,111,16.46,16.6,18,0,1016.4,2142,7.8,5.2,4.7,25.5,25.5,25.5,25.5,25.5,25.5,42.4,0,203,57.5,74.1,57.5,0
1401.464,14.8,-9.8,-0.2,0,190,0.76,10.2,0.4,55.3,111,16.62,16.6,17.5,0,1015,2137,8.7,6.1,4.9,25.5,25.5,25.5,25.5,25.5,25.5,41.9,0,203,57.4,74.5,57.4,0
1401.572,14.8,-9.7,-0.2,0,190,0.75,9.8,0,55.2,111,16.71,17.2,18.5,0,1008.9,2133,9.1,7.8,5.2,27,27,27,27,27,27,44.1,0,203,57.6,73.8,57.6,0
1401.686,14.8,-9.5,-0.2,0,190,0.74,9.4,0,54.8,111,16.62,18.1,19,0,1005.6,2136,8.7,9.5,5.1,28.9,28.9,28.9,28.9,28.9,28.9,47,0,203,57.8,73.9,57.8,0
1401.796,14.8,-9.2,-0.2,0,190,0.74,9.4,0,55.2,111,16.46,19.1,20.4,0,1010.4,2137,8.2,7,5.5,31.5,31.5,31.5,31.5,31.5,31.5,50.2,0,203,58,75.1,58,0
1401.905,14.8,-9.1,-0.2,0,190,0.74,9.4,0,55.3,111,16.18,19.4,19.7,0,1037.3,2129,5.9,3.1,5.3,31.9,31.9,31.9,31.9,31.9,31.9,51,0,203,58,74.6,58,0
1402.017,14.8,-9.1,-0.2,0,190,0.74,9.4,0,55.3,111,16.03,19.1,19.4,0,1034.9,2123,5.7,3.1,5.3,31.9,31.9,31.9,31.9,31.9,31.9,50,0,203,57.9,74.5,57.9,0
1402.125,14.8,-9,-0.2,0,190,0.74,9.4,0,54.7,111,15.96,19.2,19.5,0,1021.2,2111,5.2,4.9,5.3,31.9,31.9,31.9,31.9,31.9,31.9,50.4,0,203,57.9,74,57.9,0
1402.235,14.8,-9,-0.2,0,190,0.74,9.4,0,55,111,15.96,19.6,20.4,0,1013.1,2120,5.2,7.5,5.4,31.9,31.9,31.9,31.9,31.9,31.9,51,0,203,57.9,75.1,57.9,0
1402.346,14.8,-8.9,-0.2,0,189,0.74,9.4,0,55.7,111,16.06,20.3,21.5,0,1018.6,2119,5.8,7.4,5.6,31.9,31.9,31.9,31.9,31.9,31.9,53.8,0,203,57.7,74.9,57.7,0
1402.459,14.8,-8.7,-0.2,0,190,0.74,9.4,0,55.2,111,16.1,21.2,22.4,0,1025.8,2118,6.1,5.9,5.9,31.9,31.9,31.9,31.9,31.9,31.9,56.5,0,203,57.6,74.2,57.6,0
1402.566,14.8,-8.5,-0.2,0,190,0.74,9.4,0,55.2,111,16.13,21.9,23,0,1035,2124,6.3,5.5,5.9,32.2,32.2,32.2,32.2,32.2,32.2,59.4,0,203,57.5,74.1,57.5,0
1402.676,14.8,-8.3,-0.2,0,190,0.74,9.4,0,55.5,111,16.18,22.8,23.7,0,1040.8,2124,6.3,5.6,6.1,32.2,32.2,32.2,32.2,32.2,32.2,61.2,0,203,57.2,74.4,57.2,0
1402.787,14.8,-8.1,-0.2,0,190,0.74,9.4,0,55.2,111,16.13,23.6,24.4,0.8,1044.1,2121,6.1,5.8,6.3,32.2,32.2,32.2,32.2,32.2,32.2,63.7,0,203,56.9,74,56.9,0
1402.894,14.8,-7.9,-0.2,0,190,0.74,9.4,0,55.5,111,16.13,23.9,24.8,0.8,1056.3,2122,6.4,5.8,6.3,32.2,32.2,32.2,32.2,32.2,32.2,64.6,0,203,56.7,73.8,56.7,0
1403.008,14.8,-7.8,-0.2,0,190,0.74,9.4,0,55.3,111,16.1,24.3,25.1,0.8,1060.4,2123,6.3,5.5,6.4,32.2,32.2,32.2,32.2,32.2,32.2,65.7,0,203,56.6,73.2,56.6,0
1403.116,14.8,-7.7,-0.2,0,190,0.74,9.4,0,56.4,111,16.06,24.6,25.4,0.8,1049.1,2124,6.1,5.6,6.5,32.2,32.2,32.2,32.2,32.2,32.2,66.7,0,203,56.4,73,56.4,0
1403.229,14.8,-7.5,-0.2,0,190,0.74,9.4,0,56.1,111,16.06,24.9,25.7,0.8,1037.7,2122,6.1,5.7,6.5,32.2,32.2,32.2,32.2,32.2,32.2,68.1,0,203,56.3,73.5,56.3,0
1403.341,14.8,-7.4,-0.2,0,190,0.74,9.4,0,55.7,111,16.06,25.1,26.1,0.8,1055.2,2121,6.1,5.7,6.6,32.2,32.2,32.2,32.2,32.2,32.2,68.1,0,203,56.2,72.8,56.2,0
1403.444,14.8,-7.2,-0.1,0,190,0.74,9.4,0,56.1,111,16.06,25.6,27.1,0.8,1045.4,2114,6.1,5.7,6.6,32.2,32.2,32.2,32.2,32.2,32.2,69.6,0,203,55.8,72.3,55.8,0
1403.545,14.8,-6.4,-0.2,0,189,0.74,9.4,0,55.7,111,16.06,29.9,33.3,0.8,1039.8,2130,6.1,5.7,8.3,33,33,33,33,33,33,80.3,0,203,51.1,67.6,54.2,0
1403.646,14.8,-5.3,-0.2,0,190,0.75,9.8,0,56.1,111,15.96,33.8,36.7,0.8,1041.7,2162,5.6,5.3,9.4,21.4,21.4,21.4,21.4,21.4,21.4,92.1,0,203,48,64.9,53.5,0
1403.756,14.8,-4.5,-0.2,0,190,0.76,10.2,0.4,55.7,111,15.36,35.9,37.9,0.8,1046.1,2177,3.4,1.6,9.8,25.9,25.9,25.9,25.9,25.9,25.9,103,0,203,46.2,63,52.5,0
1403.867,14.8,-4,-0.1,0,190,0.76,10.2,0.4,56.4,111,14.73,37.4,38.9,0.8,1049.1,2170,0.3,-2.3,10.4,30.8,30.8,30.8,30.8,30.8,30.8,108.3,0,203,43.2,59.9,51.3,0
1403.975,14.8,-3.5,-0.1,0,190,0.76,10.2,0.4,56.6,111,14.93,38.1,40,0.8,1025.9,2167,-0.1,-1.6,10.9,25.1,25.1,25.1,25.1,25.1,25.1,111.1,0,203,40.7,57,49.9,0
1404.084,14.8,-2.9,0,0,190,0.76,10.2,0.4,56.4,111,15.53,39.4,40.6,0.8,1013.1,2183,2.7,2.5,11.6,24.8,24.8,24.8,24.8,24.8,24.8,116,0,203,39.9,56.2,48.4,0
1404.183,14.8,-2.6,0.1,0,190,0.76,10.2,0.4,57.1,111,15.96,40.4,41.3,0.8,997.8,2201,4.5,5,12.2,28.5,28.5,28.5,28.5,28.5,28.5,120.3,0,203,39.1,55.8,47.2,0
1404.296,14.8,-2.2,0.2,0,190,0.76,10.2,0.4,57,111,16.13,41,42,0.8,1008.7,2212,5.9,6.2,12.8,27.8,27.8,27.8,27.8,27.8,27.8,122.7,0,203,38.5,55.1,45.9,0
1404.401,14.8,-1.9,0.4,0,189,0.76,10.2,0.4,56.8,111,16.06,41.9,42.6,0.8,974,2217,7.1,6.6,13.1,27,27,27,27,27,27,126.4,0,203,38.1,54.3,44.8,0
1404.516,14.8,-1.7,0.4,0,190,0.76,10.2,0.4,57.1,111,15.85,42.8,43.3,0.8,952.8,2221,7.5,7.4,13.7,26.2,26.2,26.2,26.2,26.2,26.2,129,0,203,37.7,54,43.7,0
1404.625,14.8,-1.5,0.6,0,190,0.77,10.6,1.2,57.4,111,15.92,44.6,43.8,0.8,925.7,2234,8.2,8.1,13.9,24.4,24.4,24.4,24.4,24.4,24.4,135,0,203,37.1,53.3,42.8,0
1404.736,14.8,-1.6,0.8,0,190,0.76,10.2,0.4,57.7,111,16.02,44.8,44.1,0.8,946.4,2234,8.9,9.1,13,24.4,24.4,24.4,24.4,24.4,24.4,135.8,0,203,37,53.2,41.9,0
1404.841,14.8,-1.7,0.9,0,190,0.76,10.2,0.4,57,111,15.89,44.6,44.5,0.8,936.3,2247,9.9,9.3,12.7,24.4,24.4,24.4,24.4,24.4,24.4,135.2,0,203,36.5,53,41.1,0
1404.945,14.8,-1.8,1,0,190,0.76,10.2,0.4,56.6,109,15.39,44.5,44.7,0.8,933.4,2260,9.7,8.2,12.4,24.4,24.4,24.4,24.4,24.4,24.4,135.3,0,203,36.1,52.3,40.4,0
1405.055,14.8,-1.7,1.1,0,190,0.76,10.2,0.4,57.3,109,14.76,44.8,44.5,0.8,944.5,2266,8.2,8.2,12.5,24.4,24.4,24.4,24.4,24.4,24.4,136,0,203,36,51.2,39.7,0
1405.166,14.8,-2.1,1.3,0,190,0.74,9.4,0,57.7,109,14.66,40.5,37.7,0.8,964.3,2262,7.8,7.7,9.8,27.8,27.8,27.8,27.8,27.8,27.8,124.6,0,203,43.8,59.1,43.8,0
1405.275,14.8,-2.6,1.3,0,190,0.74,9.4,0,57.4,109,14.56,36.6,36.5,0.8,962.4,2246,7.4,5.4,9.2,31.5,31.5,31.5,31.5,31.5,31.5,106.9,0,203,46.9,62.3,46.9,0
1405.387,14.8,-2.9,1.2,0,190,0.74,9.4,0,56.8,109,14.61,37.7,37.3,0.8,952.2,2289,5.5,4.2,9.4,31.5,31.5,31.5,31.5,31.5,31.5,109.5,0,203,44.7,60,44.7,0
1405.496,14.8,-3,1.2,0,190,0.74,9.4,0,57,109,14.81,37.7,37.2,0.8,952.2,2285,4.8,5,9.5,31.5,31.5,31.5,31.5,31.5,31.5,111,0,203,44.5,60.3,44.5,0
1405.605,14.8,-3.2,1.1,0,189,0.74,9.4,0,56.4,109,15.14,37.1,37.3,0.8,979.8,2293,5.1,5,9.6,31.5,31.5,31.5,31.5,31.5,31.5,109.2,0,203,43.9,60.3,43.9,0
1405.711,14.8,-3.1,1.1,0,190,0.74,9.4,0,56.4,109,15.26,37.1,37.8,0.8,982.3,2296,5.2,4.5,9.8,30.8,30.8,30.8,30.8,30.8,30.8,109.3,0,203,42.4,58.7,42.4,0
1405.814,14.8,-3,1,0,190,0.74,9.4,0,56.2,109,15.39,37.3,37.9,0.8,1000.1,2308,5.4,5.3,10.1,30.8,30.8,30.8,30.8,30.8,30.8,110.2,0,203,41.8,58.1,41.8,0
1405.927,14.8,-3,1,0,190,0.74,9.4,0,57.3,109,15.43,37.8,37.1,0.8,1027.2,2319,5.2,5.8,10.1,30.8,30.8,30.8,30.8,30.8,30.8,111.6,0,203,43.7,60.1,43.7,0
1406.029,14.8,-2.9,1,0,190,0.74,9.4,0,56.8,109,15.46,37.8,38,0.8,1026.8,2323,5.6,5.8,10.3,30.8,30.8,30.8,30.8,30.8,30.8,112.2,0,203,41.1,56.4,41.1,0
1406.138,14.8,-2.9,1,0,190,0.74,9.4,0,56.8,109,15.5,37.9,38.2,0.8,1024.1,2333,6,6.2,10.4,30.4,30.4,30.4,30.4,30.4,30.4,112.7,0,203,40.6,56.8,40.6,0
1406.245,14.8,-2.8,1,0,190,0.74,9.4,0,56.6,109,15.53,37.9,37.4,0.8,1035,2336,6.2,6.3,10.3,30.4,30.4,30.4,30.4,30.4,30.4,112.7,0,203,42.2,57.5,42.2,0
1406.356,14.8,-2.9,1,0,190,0.74,9.4,0,56.4,109,15.5,37.9,37.6,0.8,1039.3,2353,6,6.7,10.4,30.4,30.4,30.4,30.4,30.4,30.4,112.9,0,203,41.2,57.9,41.2,0
1406.469,14.8,-2.9,1,0,190,0.74,9.4,0,57,109,15.57,37.2,37.7,0.8,1026.2,2354,6.8,6.7,10.4,30.8,30.8,30.8,30.8,30.8,30.8,111,0,203,41.1,56.4,41.1,0
1406.576,14.8,-2.8,1,0,190,0.74,9.4,0,57.4,109,15.53,37.9,38.5,0.8,1033.9,2366,6.9,6.8,10.4,30.8,30.8,30.8,30.8,30.8,30.8,113.1,0,203,38.9,55.1,40.7,0
1406.685,14.8,-2.7,1,0,190,0.74,9.4,0,56.8,109,15.53,37.9,38.8,0.8,1017.5,2377,7.1,7.4,10.7,30.4,30.4,30.4,30.4,30.4,30.4,113.5,0,203,38.1,54.7,40.4,0
1406.797,14.8,-2.6,1,0,190,0.74,9.4,0,57,109,15.39,38.5,38.8,0.8,1021.9,2386,7.1,7.3,10.9,30,30,30,30,30,30,115.5,0,203,37.9,54.5,40.1,0
1406.907,14.8,-2.6,1.1,0,190,0.74,9.4,0,56.4,109,15.43,38.8,38.9,0.8,1032.2,2398,6.8,7.6,11.2,30.4,30.4,30.4,30.4,30.4,30.4,116.8,0,203,37.2,53.5,39.8,0
1407.014,14.8,-2.6,1.1,0,190,0.74,9.4,0,57.3,109,15.65,38.1,38.1,0.8,1027.3,2404,7.1,8.1,10.8,30,30,30,30,30,30,114.9,0,203,38.9,54.1,39.5,0
1407.126,14.8,-2.5,1.1,0,190,0.74,9.4,0,57,109,15.6,38.7,39,0.8,1040.8,2415,7.5,7.9,11.1,30,30,30,30,30,30,116.7,0,203,36.6,51.8,39.1,0
1407.236,14.8,-2.5,1.1,0,190,0.76,10.2,0.4,56.2,109,15.39,39,39,0.8,1027.8,2423,7.9,7.4,11.1,29.2,29.2,29.2,29.2,29.2,29.2,118.1,0,203,36.4,52.9,38.6,0
1407.345,14.8,-2.4,1.2,0,190,0.76,10.2,0.4,57.4,109,15.09,38.8,39.1,0.8,1041.3,2435,7.7,8.3,11.1,29.2,29.2,29.2,29.2,29.2,29.2,117.7,0,203,35.9,51,38.2,0
1407.457,14.8,-2.4,1.2,0,190,0.76,10.2,0.4,57,109,14.87,38.9,39.2,0.8,1016.1,2443,7.1,8.1,11.2,29.2,29.2,29.2,29.2,29.2,29.2,118.6,0,203,35.3,51.5,37.8,0
1407.566,14.8,-2.3,1.3,0,190,0.76,10.2,0.4,57.3,109,14.84,39.1,39.3,0.8,1022.9,2451,7.6,7.8,11.2,29.2,29.2,29.2,29.2,29.2,29.2,118.9,0,203,34.5,49.7,37.4,0
1407.679,14.8,-2.3,1.3,0,190,0.76,10.2,0.4,57,109,14.87,39,39.3,0.8,1003.9,2459,7.5,7.7,11.2,29.2,29.2,29.2,29.2,29.2,29.2,119.5,0,203,33.6,49.7,36.9,0
1407.786,14.8,-2.3,1.3,0,190,0.76,10.2,0.4,57.7,109,14.99,39.1,39.4,0.8,1014.1,2469,6.6,7.7,11.1,29.2,29.2,29.2,29.2,29.2,29.2,119.6,0,203,32.3,48.4,36.3,0
1407.896,14.8,-2.3,1.3,0,190,0.76,10.2,0.4,56.2,109,15.22,39.3,39.5,0.8,997.4,2477,6.7,7,11.2,29.2,29.2,29.2,29.2,29.2,29.2,120,0,203,31.1,47.2,35.5,0
1408.001,14.8,-2.3,1.3,0,190,0.76,10.2,0.4,57.3,109,15.36,39,39.6,0.8,1005.5,2486,7.2,6.9,11.3,29.2,29.2,29.2,29.2,29.2,29.2,119.2,0,203,30.1,45.1,34.7,0
1408.106,14.8,-2.3,1.3,0,190,0.76,10.2,0.4,56.6,109,15.29,39.8,40.5,0.8,1003.5,2498,6.8,6.9,11.2,29.2,29.2,29.2,29.2,29.2,29.2,121.6,0,203,27.2,43.3,33.9,0
1408.216,14.8,-2.1,1.3,0,190,0.75,9.8,0,57.7,109,15.09,42.8,47,0.8,1004.5,2509,7.2,7,12.9,27,27,27,27,27,27,130.4,0,203,24.7,40.7,32.7,0
1408.326,14.8,0.4,0.6,4.9,190,0.74,9.4,0,53.2,109,14.71,77.8,113,0.8,1035.6,2608,7.7,7.6,51.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,199.4,0,203,13.3,27.6,29.9,0
1408.437,14.8,0.7,1,11.4,190,0.74,9.4,0,58.2,109,13.34,82.2,135.1,0.8,1300.6,2622,-1,-2.6,78.8,13.5,13.5,13.5,13.5,13.5,13.5,240.6,0,203,24.3,38.9,28.5,0
1408.544,14.8,0.8,1.5,17.5,190,0.74,9.4,0,59.2,108,13.82,82.5,153.2,0.8,1490.1,2570,-6,-7.3,80.8,13.5,13.5,13.5,13.5,13.5,13.5,240.1,0,203,30.5,45.4,30.5,0
1408.656,14.8,0.8,2.1,20,190,0.74,9.4,0,59.1,108,15.5,82.5,157.4,0.8,1638.6,2619,-1.8,-1.8,81.1,13.1,13.1,13.1,13.1,13.1,13.1,239,0,203,30.5,46.1,30.5,0
1408.766,14.8,2.5,2.6,20.2,190,0.74,9.4,0,60.7,108,15.46,91.7,158.4,0.8,1698.4,2672,1.9,1.6,81.1,13.5,13.5,13.5,13.5,13.5,13.5,280.9,0,203,28.6,44.9,28.6,0
1408.874,14.8,3.2,3.3,20.5,190,0.74,9.4,0,59.6,108,14.02,95,158.9,0.8,1916.6,2698,-1.5,-3.1,81,12.4,12.4,12.4,12.4,12.4,12.4,292.3,0,203,28,43.3,28,0
1408.976,14.8,3.8,4,20.8,190,0.74,9.4,0,62.6,108,14.41,98.3,159.8,0.8,2260.1,2743,1.7,1.1,81,12.4,12.4,12.4,12.4,12.4,12.4,302.4,0,203,28,44.3,28,0
1409.083,14.8,4.4,4.6,21,190,0.74,9.4,0,64,108,14.53,101.3,160.7,0,2327.6,2790,4.8,3.3,81,11.2,11.2,11.2,11.2,11.2,11.2,312.6,0,203,27.6,42.8,27.6,0
1409.191,14.8,5,5.2,21.2,190,0.75,9.8,0,63.7,108,14.34,104.6,161.8,0,2459.9,2838,6.3,5.7,81,10.5,10.5,10.5,10.5,10.5,10.5,325.2,0,203,26.6,42.8,26.6,0
1409.294,14.8,5.7,5.8,21.5,190,0.76,10.2,0.4,66.8,108,14.28,108,162.6,0,2587.9,2887,8.2,6,81,9.8,9.8,9.8,9.8,9.8,9.8,343,0,203,25.4,41.6,25.4,0
1409.406,14.8,6.3,6.5,21.8,190,0.76,10.2,0.4,68.1,108,14.33,111.3,163.7,0,2731,2932,10.7,8.8,81,9.8,9.8,9.8,9.8,9.8,9.8,364.3,0,203,24.6,40.8,24.6,0
1409.516,14.8,6.8,7,22.1,190,0.76,10.2,0.4,73,106,14.08,113.1,164.8,0,2857.4,2989,11.5,10.2,81,9.8,9.8,9.8,9.8,9.8,9.8,379.9,0,203,24.6,40.7,24.6,0
1409.626,14.8,7.3,7.4,22.7,190,0.76,10.2,0.4,81.2,106,13.55,114.5,167.3,0,2913.4,3063,12.1,9.8,81.1,9.4,9.4,9.4,9.4,9.4,9.4,457.5,0,203,25.1,40.2,25.1,0
1409.736,14.8,7.5,7.7,23.3,190,0.76,10.2,0.4,81.9,106,12.83,115.1,169,0,2959,3103,13.6,10.7,81,9.8,9.8,9.8,9.8,9.8,9.8,463.6,0,203,24.7,40.1,24.7,0
1409.847,14.8,7.8,8,24.1,190,0.76,10.2,0.4,77.1,106,12.69,116,171.2,0,2999,3160,16.1,12.2,81,9.8,9.8,9.8,9.8,9.8,9.8,473.4,0,203,26.9,42.8,26.9,0
1409.955,14.8,8.3,8.5,24.8,190,0.76,10.2,0.4,80.1,106,12.39,117.3,173.8,0,2952.1,3220,16.5,13.8,81,9.8,9.8,9.8,9.8,9.8,9.8,485.5,0,203,28.3,44.3,28.3,0
1410.060,14.8,8.8,9,25.1,190,0.76,10.2,0.4,78,104,12.23,118.7,174.9,0,2924.5,3278,15.3,12.3,81,9.8,9.8,9.8,9.8,9.8,9.8,497.2,0,203,27.5,43.7,27.5,0
1410.168,14.8,9.2,9.5,25,190,0.76,10.2,0.4,78.2,104,12.23,119.9,174.8,0,2874.5,3351,16,12.5,81,9.8,9.8,9.8,9.8,9.8,9.8,508.5,0,203,28.2,43.5,28.2,0
1410.276,14.8,9.6,9.9,24.8,190,0.76,10.2,0.4,76.6,104,12.09,121.1,174.7,0,2833,3397,15.9,13.9,81,9.4,9.4,9.4,9.4,9.4,9.4,516.9,0,203,28.3,43.5,28.3,0
1410.380,14.8,9.9,10.1,24.6,190,0.76,10.2,0.4,82.8,104,12.05,121.9,174.6,0,2840.4,3455,14.9,11.9,81,9.4,9.4,9.4,9.4,9.4,9.4,523.4,0,203,28.4,44.5,28.4,0
1410.487,14.8,10.1,10.4,24.4,190,0.76,10.2,0.4,71.3,104,11.97,122.6,174.4,0,2794.2,3510,14,9.9,81,9,9,9,9,9,9,525.9,0,203,28.7,45.1,28.7,0
1410.590,14.8,10.4,10.6,24.1,190,0.76,10.2,0.4,86.5,104,12.13,123,174.3,0,2775.8,3577,13.9,10.6,81,9,9,9,9,9,9,530,0,203,29.2,43.9,29.2,0
1410.696,14.8,10.5,10.7,23.9,190,0.76,10.2,0.4,83.5,104,11.9,122.8,174.2,0,2757.1,3628,13.2,9.9,81,9,9,9,9,9,9,529,0,203,29.6,45.9,29.6,0
1410.807,14.8,10.7,10.9,23.6,190,0.76,10.2,0.4,80.3,104,12.16,124,174,0,2809.9,3692,14.5,12.7,81,9,9,9,9,9,9,537.9,0,203,30.2,45.6,30.2,0
1410.917,14.8,10.8,11,24,190,0.76,10.2,0.4,76.2,104,12.03,123.5,173.8,0,2792.2,3748,14.6,13.1,81,9,9,9,9,9,9,534.1,0,203,31.2,46.6,31.2,0
1411.026,14.8,11.1,11.3,24.5,190,0.76,10.2,0.4,76.7,104,12.02,125.4,173.4,0,2777.9,3822,14.1,13,81,9,9,9,9,9,9,538.9,0,203,31.3,46.7,31.3,0
1411.136,14.8,11.4,11.5,25.2,190,0.76,10.2,0.4,74.1,104,12.06,125.9,173.1,0,2747.5,3872,15.8,13.1,81,8.2,8.2,8.2,8.2,8.2,8.2,540.1,0,203,31.9,48.2,31.9,0
1411.246,14.8,11.6,11.8,26.2,190,0.76,10.2,0.4,78.9,104,12.29,126.9,172.9,0,2717.9,3933,16.7,14.3,81,8.2,8.2,8.2,8.2,8.2,8.2,546.8,0,203,33,48.4,33,0
1411.355,14.8,11.9,12.1,27.3,190,0.76,10.2,0.4,81.7,104,12.12,128,172.7,0,2706.6,4005,16.7,13.2,81,8.2,8.2,8.2,8.2,8.2,8.2,545.3,0,203,33.9,50.3,33.9,0
1411.465,14.8,12.4,12.7,26.7,190,0.76,10.2,0.4,76.7,102,12.15,130.4,172.4,0,2684.9,4067,17.7,13.9,81,7.9,7.9,7.9,7.9,7.9,7.9,553.2,0,203,31.4,46.7,31.4,0
1411.576,14.8,12.7,13,26.3,190,0.76,10.2,0.4,87,102,12.1,130.9,172.2,0,2612.6,4144,16.8,14,81,7.9,7.9,7.9,7.9,7.9,7.9,556.8,0,203,31.5,46.9,31.5,0
1411.687,14.8,12.8,13.1,25.8,190,0.76,10.2,0.4,71.6,102,12.16,132,172,0,2601.7,4195,18.3,13.9,81.1,8.2,8.2,8.2,8.2,8.2,8.2,559,0,203,32,47.6,32,0
1411.796,14.8,12.9,13.1,25.8,190,0.76,10.2,0.4,70.5,102,11.97,131.9,171.8,0,2588.8,4266,18.5,14,80.9,8.2,8.2,8.2,8.2,8.2,8.2,560,0,203,32.3,47.9,32.3,0
1411.906,14.8,12.8,13,25.5,190,0.76,10.2,0.4,77.1,102,12.15,132.1,171.5,0,2546.2,4320,19.1,15.3,81,8.2,8.2,8.2,8.2,8.2,8.2,560.2,0,203,32.6,47.4,32.6,0
1412.016,14.8,12.7,12.9,25.4,190,0.76,10.2,0.4,72.7,102,12.03,131.9,171.4,0,2566,4389,19.5,15.8,81,8.2,8.2,8.2,8.2,8.2,8.2,564.8,0,203,32.9,49.2,32.9,0
1412.127,14.8,12.8,12.9,24.9,190,0.76,10.2,0.4,77.5,102,11.97,133.2,171.4,0,2564.5,4460,18.6,14.8,81,8.2,8.2,8.2,8.2,8.2,8.2,566.3,0,203,33.7,50,33.7,0
1412.236,14.8,12.7,13,24.8,190,0.76,10.2,0.4,80.1,102,11.95,133.4,171.3,0,2563.4,4536,18.6,15.4,81,9,9,9,9,9,9,572.5,0,203,34.6,49.7,34.6,0
1412.346,14.8,12.8,12.9,24.5,190,0.76,10.2,0.4,80.8,102,11.9,133.7,171.3,0,2516.7,4599,17.8,15.4,81,9,7.1,9,7.1,9,9,580.9,0,203,35.3,50.4,35.3,0
1412.445,14.8,12.8,13,24.5,190,0.76,10.2,0.4,79.6,102,12.06,134.8,171.2,0,2532.9,4640,18.6,15,81,7.1,7.1,9,7.1,9,9,580.4,0,203,36.1,51.1,36.1,0
1412.553,14.8,12.8,13,24.4,190,0.76,10.2,0.4,67.9,102,12.1,134.4,171.2,0,2516.5,4713,18.3,14.6,81,7.1,7.5,9,7.5,9,9,582.5,0,203,36.8,52.2,36.8,0
1412.655,14.8,12.9,13,24.2,190,0.76,10.2,0.4,79.7,102,12.02,134.8,171.2,0,2512.1,4772,17.7,14.6,81,6.8,6.8,8.2,6.8,8.2,8.2,592.4,0,203,37.3,53.5,37.3,0
1412.759,14.8,13,13.2,24.1,190,0.76,10.2,0.4,83.5,102,11.97,135.5,171.1,0,2488.8,4830,17.5,14,80.9,6.8,7.1,8.2,7.1,8.2,8.2,594.8,0,203,38.3,54.7,38.3,0
1412.867,14.8,13,13.3,23.9,190,0.76,10.2,0.4,70.9,102,12.07,135.8,171.1,0,2468.8,4893,17.6,13.5,81,7.1,7.1,8.2,7.1,8.2,8.2,600.1,0,203,38.8,54.2,38.8,0
1412.974,14.8,13.3,13.4,23.6,190,0.76,10.2,0.4,71.4,102,11.99,136.9,171.1,0,2431.7,4958,17.7,14.3,81,7.1,7.5,8.2,7.5,8.2,8.2,624.1,0,203,38.9,55.4,38.9,0
1413.087,14.8,13.3,13.6,23.7,190,0.76,10.2,0.4,72.7,102,11.93,137.3,171,0,2411.9,5014,16.5,13.4,81,8.2,8.2,9,8.2,9,9,627.5,0,203,39.6,55.1,39.6,0
1413.196,14.8,13.3,13.6,23.4,190,0.76,10.2,0.4,68.8,102,11.96,138.2,170.8,0,2341.4,5078,15.8,12.9,81,7.5,7.9,8.2,7.9,8.2,8.2,630.4,0,203,40,55.5,40,0
1413.307,14.8,13.3,13.7,23.2,190,0.76,10.2,0.4,69.5,102,11.93,138.8,170.7,0,2365.2,5135,15.2,12.6,80.9,7.9,7.9,8.2,7.9,8.2,8.2,638.2,0,203,40.1,55.8,40.1,0
1413.417,14.8,13.4,13.6,23,190,0.76,10.2,0.4,74.8,102,11.95,139,170.6,0,2340.2,5213,14.6,11.7,81,8.6,9,9,9,9,9,650.7,0,203,40.6,56.8,40.6,0
1413.525,14.8,13.3,13.3,22.9,190,0.76,10.2,0.4,69.2,102,11.99,138.8,170.5,0,2320.8,5268,13.6,9.5,80.9,9,9,9,9,9,9,647.7,0,203,41,56.8,41,0
1413.636,14.8,13.2,13.4,22.8,190,0.76,10.2,0.4,67.5,102,11.93,138.7,170.4,0,2291.5,5332,12.9,8.9,81,9,9,9,9,9,9,649.3,0,203,41.4,58,41.4,0
1413.746,14.8,13.2,13.5,22.7,190,0.76,10.2,0.4,67.9,102,12,139.1,170.2,0,2293.3,5385,13.2,9.9,81,9.4,9.4,9.4,9.4,9.4,9.4,651.1,0,203,41.9,56.7,41.9,0
