﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
848.466,14.8,3.2,3.3,1.227,2.8,1.95,57.6,98.8,75.9,109,14.41,94.5,93.3,0,95.4,2003.2,2803,2.9,4.2,80.6,13.9,13.9,13.9,13.9,13.9,13.9,288.9,0,9.1,24.3,8.7,0
848.569,14.8,3,3.1,1.217,2.7,1.95,57.6,98.8,76.9,109,15.14,93.2,93,0,93,2026.9,2641,6.2,5.7,80.6,-12,-12,-12,-12,-12,-12,185.4,0,8.4,21.5,8.1,0
848.665,14.8,2.8,2.8,1.198,2.2,1.95,57.6,98.8,76.7,109,15.17,92.2,89.8,0,85.2,2002.4,2407,7.2,8.9,80.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,179.5,0,9.2,21.5,9.1,0
848.769,14.8,2.3,2.4,1.164,1.9,1.95,57.6,98.8,76.2,109,14.87,89.9,85.6,0,76,2004.3,2315,6.6,7.9,80.5,5.2,5.2,5.2,5.2,5.2,5.2,261.1,0,8.6,23.2,8,0
848.866,14.8,2,2,1.148,1.8,1.95,57.6,98.8,77.6,109,14.66,87.2,82.3,0,67.8,1947.1,2224,5.5,5.5,80.5,12.8,12.8,12.8,12.8,12.8,12.8,260.9,0,9.8,24.5,9,0
848.970,14.8,1.6,1.6,1.142,1.8,1.95,57.6,98.8,76.6,109,14.93,83.7,81.8,0,64.9,1852.2,2251,6.3,8.6,80.5,15,15,15,15,15,15,252.6,0,10.5,26.5,9,0
849.070,14.8,1.3,1.3,1.129,1.5,1.95,57.6,98.8,75.5,109,15.1,80.6,79.7,0,62.7,1742.5,2231,7.5,7,80.5,15.4,15.4,15.4,15.4,15.4,15.4,244,0,9.4,25.5,8.2,0
849.170,14.8,1,1.1,1.12,1.4,1.95,57.6,98.8,73.2,109,15.27,78.4,79.8,0,61.7,1651.3,2238,8.8,9.5,80.6,15.4,15.4,15.4,15.4,15.4,15.4,237.9,0,9.6,24.7,7.6,0
849.275,14.8,0.9,1,1.115,1.5,1.95,57.6,98.8,73,109,15.42,76.2,80.9,0,62,1548.5,2249,10.6,11.4,80.6,15.4,15.4,15.4,15.4,15.4,15.4,231.4,0,10.5,25.6,7,0
849.381,14.8,0.7,0.8,1.118,1.5,1.95,57.6,98.8,71.6,109,15.49,73.7,81,-0.8,62.6,1519.4,2250,12.2,12.7,80.6,15.8,15.8,15.8,15.8,15.8,15.8,223.9,0,12.3,28.3,7,0
849.491,14.8,0.7,0.8,1.121,1.5,1.95,57.6,98.8,70.7,109,15.7,70.6,81.3,-0.8,63.1,1460.2,2266,14.2,15.3,80.6,16.5,16.5,16.5,16.5,16.5,16.5,211.9,0,14.4,30.6,7.2,0
849.600,14.8,0.7,0.8,1.128,1.6,1.95,57.6,98.8,70.7,109,15.87,69.8,82.3,-0.8,64.6,1456.8,2308,16.6,16.9,80.6,16.5,16.5,16.5,16.5,16.5,16.5,210.5,0,16.9,33.3,7.8,0
849.705,14.8,0.8,0.9,1.135,1.7,1.95,57.6,98.8,69.2,109,15.56,70.5,83,-0.8,65.9,1398.9,2313,17,15.8,80.6,16.5,16.5,16.5,16.5,16.5,16.5,212.2,0,16,32.1,8,0
849.809,14.8,0.9,1.1,1.14,1.8,1.95,57.6,98.8,70.2,109,14.93,73.1,83.1,-0.8,66.2,1400.3,2313,15.3,14.2,80.6,15.8,15.8,15.8,15.8,15.8,15.8,221.3,0,14.5,30.7,8.3,0
849.910,14.8,1.2,1.3,1.143,1.8,1.95,57.6,98.8,70,109,14.5,78.6,83.8,0,67,1425.5,2336,13.1,11,80.6,15.4,15.4,15.4,15.4,15.4,15.4,238.6,0,13.5,29.7,8.5,0
850.016,14.8,1.3,1.4,1.142,1.7,1.95,57.6,98.8,69,109,14.27,81.3,83.3,0,67.4,1663.6,2339,11.1,8,80.7,15,15,15,15,15,15,246.3,0,11.6,27.6,8.2,0
850.121,14.8,1.3,1.4,1.135,1.6,1.95,57.6,98.8,73,109,14.2,83.3,83.7,0,67.7,1761.7,2352,9.1,7.2,80.7,15,15,15,15,15,15,251.7,0,9.5,25.6,7.3,0
850.229,14.8,1.2,1.3,1.132,1.7,1.95,57.6,98.8,70.7,109,14.23,84.2,85.3,0,68.8,1765.3,2373,7.9,8.3,80.6,14.2,14.2,14.2,14.2,14.2,14.2,254.5,0,10.1,25.2,7.1,0
850.330,14.8,1.2,1.2,1.14,1.8,1.95,57.6,98.8,72.5,109,14.23,84.1,85.7,0,70.5,1831.3,2393,6,5.5,80.6,14.2,14.2,14.2,14.2,14.2,14.2,254,0,12.3,27.5,6.9,0
850.430,14.8,1.1,1.1,1.144,1.8,1.95,57.6,98.8,74.3,109,14.47,83.7,85.6,0,72.3,1815.5,2411,5.2,6,80.7,15,15,15,15,15,15,253,0,13.4,28.6,6.8,0
850.535,14.8,1.1,1.1,1.148,1.8,1.95,57.6,98.8,73.6,109,14.48,83.4,85.8,0,73.7,1842.1,2427,3.8,4,80.7,15,15,15,15,15,15,252.1,0,14.2,29.4,6.9,0
850.642,14.8,1,1.1,1.151,1.9,1.95,57.6,98.8,73,109,14.57,83.3,87.2,0,74.7,1768,2445,2.9,3.7,80.7,15,15,15,15,15,15,251.7,0,14.8,30,6.8,0
850.749,14.8,1,1.2,1.154,1.9,1.95,57.6,98.8,73.2,109,14.6,83.3,87.6,0,75.9,1776.3,2465,2.2,3.1,80.7,15,15,15,15,15,15,252,0,14.6,30.6,6.9,0
850.860,14.8,1.2,1.4,1.388,12.2,1.95,57.6,98.8,72.3,109,14.57,84.2,142.5,0,98.9,1759.6,2481,1.6,1.2,80.7,14.2,14.2,14.2,14.2,14.2,14.2,244.5,0,81,98,21.7,0
850.965,14.8,1.9,2,1.803,19.4,1.95,57.6,98.8,71.4,109,13.84,87.5,155.1,0,125.6,1934.6,2507,-3.5,-5.3,80.9,12.8,12.8,12.8,12.8,12.8,12.8,256.4,0,81,96.6,36.7,0
851.073,14.8,2.4,2.5,1.932,19.8,1.95,57.6,98.8,73.4,109,13.7,90.4,155.4,0,136.7,2036.5,2519,-7.1,-7,81,12.4,12.4,12.4,12.4,12.4,12.4,267.9,0,81,96.8,33,0
851.180,14.8,3,3.2,1.978,19.8,1.95,57.6,98.8,72.9,109,14.31,93.7,155.9,0,143.2,2053.3,2546,-5.5,-5.3,81,12.4,12.4,12.4,12.4,12.4,12.4,281,0,81,96.7,30.9,0
851.291,14.8,3.7,3.9,1.995,19.9,1.95,57.6,98.8,73.6,109,14.38,97.3,156.2,0,147.4,2144.3,2561,-3.7,-5.2,81,12.8,12.8,12.8,12.8,12.8,12.8,291,0,81,96.8,30.3,0
851.400,14.8,4.4,4.5,2.005,20.1,1.95,57.6,98.8,73.9,109,14.54,100.8,156.8,0,151.1,2235,2590,-2,-2.6,81,13.5,13.5,13.5,13.5,13.5,13.5,301.3,0,81,97.8,29.4,0
851.509,14.8,5,5.2,2.012,20.3,1.95,57.6,98.8,75.9,109,14.37,104.1,157.4,0,154.5,2392.5,2619,-0.8,-2.1,81,13.5,13.5,13.5,13.5,13.5,13.5,311.8,0,81,98.2,28.5,0
851.614,14.8,5.8,5.9,2.019,20.5,1.95,57.6,98.8,77.3,109,14.43,107.9,157.9,0,157.6,2611.7,2649,0.6,-0.1,81,12.8,12.8,12.8,12.8,12.8,12.8,329.2,0,81,98,27.9,0
851.717,14.8,6.5,6.6,2.026,20.6,1.95,57.6,98.8,79.7,109,14.43,111.5,158.5,0,161,2770.2,2674,1.9,2,80.9,12.8,12.8,12.8,12.8,12.8,12.8,351.1,0,81,98.8,27.5,0
851.819,14.8,7,7.3,2.033,20.8,1.95,57.6,98.8,79.7,109,14.15,113.2,158.9,0,163.6,2876.3,2702,2.4,1.7,81,12.8,12.8,12.8,12.8,12.8,12.8,362.1,0,81,98.8,27.3,0
851.930,14.8,7.7,8,2.039,21,1.95,57.6,98.8,79.9,109,14.04,115.2,159.7,0,165.3,2911.8,2735,2.2,2.1,81,12.8,12.8,12.8,12.8,12.8,12.8,375.1,0,81,98,27.4,0
852.041,14.8,8.4,8.7,2.047,21.2,1.95,57.6,98.8,79.7,109,14.07,117.1,160.5,0,167.2,2947,2775,3.4,3,81,12.8,12.8,12.8,12.8,12.8,12.8,388.1,0,81,97.3,26.9,0
852.140,14.8,9.1,9.4,2.054,21.3,1.95,57.6,98.8,75.7,109,14,118.9,160.9,0,168.9,2894.1,2800,3.2,2.1,81,12.8,12.8,12.8,12.8,12.8,12.8,399.2,0,81,98,26.4,0
852.247,14.8,9.7,10,2.062,21.5,1.95,57.6,98.8,78.7,109,14.08,120.7,161.5,0,170.8,2912.8,2825,4,3.8,81,12.8,12.8,12.8,12.8,12.8,12.8,411.5,0,81,97.2,25.9,0
852.350,14.8,10.4,10.7,2.07,21.7,1.95,57.6,98.8,78.5,109,14.01,122.6,162.3,0,172.8,2855.1,2873,4.4,3.8,81,12.8,12.8,12.8,12.8,12.8,12.8,424.1,0,81,98,25.5,0
852.451,14.8,10.9,11.2,2.077,21.9,1.95,57.6,98.8,79.7,109,14.08,123.9,163.1,0,174.7,2904.6,2907,5.6,6.1,81,12.4,12.4,12.4,12.4,12.4,12.4,434.8,0,81,97.3,25,0
852.552,14.8,11.6,11.8,2.086,22.1,1.95,57.6,98.8,80.8,109,14,125.9,163.8,0,176.9,2874.4,2940,6,5.3,81.1,12.4,12.4,12.4,12.4,12.4,12.4,448,0,81,98,24.7,0
852.661,14.8,12.2,12.5,2.095,22.3,1.95,57.6,98.8,81.2,109,14.07,127.5,164.4,0,179.6,2878.2,2971,7.1,7.2,81,12.4,12.4,12.4,12.4,12.4,12.4,462.8,0,81,98,24.3,0
852.765,14.8,12.9,13.2,2.106,22.7,1.95,57.6,98.8,81.5,109,14.07,129.3,165.7,0,183,2878.7,3018,8.6,8.3,81.1,12,12,12,12,12,12,448,0,81,98.1,23.3,0
852.872,14.8,13.6,13.8,2.121,23.1,1.95,57.6,98.8,71.6,109,14.31,131.3,167.5,0,186.7,2862.3,3062,9.7,8.9,81,11.2,11.2,11.2,11.2,11.2,11.2,460.1,0,81,98,24.2,0
852.981,14.8,14.2,14.5,2.143,23.6,1.95,57.6,98.8,72.9,109,14.34,133,168.6,0,191.3,2838,3091,9.9,9.8,81,11.2,11.2,11.2,11.2,11.2,11.2,475,0,81,98,24.4,0
853.091,14.8,15,15.3,2.163,24.1,1.95,57.6,98.8,74.5,109,14.18,135,170.6,0,195.3,2770.6,3136,10.1,10.4,81.1,10.9,10.9,10.9,10.9,10.9,10.9,490.8,0,81,98.1,26.4,0
853.199,14.8,15.6,16,2.184,24.7,1.95,57.6,98.8,76.2,109,14.14,136.9,172.3,0,199.1,2732.4,3183,10.6,9.8,81,10.9,10.9,10.9,10.9,10.9,10.9,504.6,0,81,98,28,0
853.310,14.8,16.3,16.6,2.207,25.3,1.95,57.6,98.8,77.5,109,14.17,138.8,174.1,0,202.8,2678.2,3232,11.7,11.1,81,10.9,10.9,10.9,10.9,10.9,10.9,519.5,0,81,98,33.1,0
853.422,14.8,17,17.2,2.228,25.8,1.95,57.6,98.8,78.2,109,13.95,140.6,174.9,0,205.6,2634.1,3277,10.9,10.1,81,10.9,10.9,10.9,10.9,10.9,10.9,535.1,0,81,97.3,35.1,0
853.530,14.8,17.5,17.7,2.246,26.2,1.95,57.6,98.8,71.4,109,13.91,142,174.9,0,207,2555,3323,11.7,11,81,10.9,10.9,10.9,10.9,10.9,10.9,547.8,0,81,98,35.6,0
853.640,14.8,18,18.2,2.264,26.7,1.95,57.6,98.8,65.3,109,13.88,142.9,174.8,0,207.8,2502,3362,12.1,10.7,81,10.9,10.9,10.9,10.9,10.9,10.9,554,0,81,98,36.9,0
853.750,14.8,18.5,18.8,2.286,27.3,1.95,57.6,98.8,85.1,109,13.94,143.1,174.6,0,209.1,2417.9,3404,12.4,13,81,10.9,10.9,10.9,10.9,10.9,10.9,556.1,0,81,98,38,0
853.860,14.8,18.5,19.3,2.304,27.6,1.95,57.6,98.8,71.3,109,13.81,142.3,174.6,0,211.3,2390.2,3465,13.4,13,81,10.9,10.9,10.9,10.9,10.9,10.9,559.5,0,81,98,37.8,0
853.959,14.8,18.5,19.7,2.318,28,1.95,57.6,98.8,86.1,109,13.95,143.4,174.5,0,213.7,2310.1,3496,14.8,13.7,81,11.2,11.2,11.2,11.2,11.2,11.2,557.5,0,81,98.1,39.6,0
854.060,14.8,19.8,20.1,2.336,28.4,1.95,57.6,98.8,85.9,109,13.92,147.3,174.3,0,216.4,2239.7,3549,15.5,14.8,81,11.2,11.2,11.2,11.2,11.2,11.2,571.6,0,81,97.9,40.7,0
854.165,14.8,20.2,20.5,2.357,28.8,1.95,57.6,98.8,64,109,13.44,148.1,174.2,0,220.1,2148.1,3606,13.9,13.1,81,11.2,11.2,11.2,11.2,11.2,11.2,575.1,0,81,97.9,41.9,0
854.275,14.8,20.7,20.9,2.367,28.8,1.95,57.6,98.8,64.9,109,13.44,149.2,174.1,0,223,2065.9,3656,14.7,12.9,81.1,11.2,11.2,11.2,11.2,11.2,11.2,589.1,0,81,97.9,43.1,0
854.381,14.8,21,21.3,2.375,29,1.95,57.6,98.8,88.8,109,13.51,150,174,0,226.2,1970.1,3708,15.2,13.2,81,11.2,11.2,11.2,11.2,11.2,11.2,602.3,0,81,97.9,44.8,0
854.485,14.8,21.3,21.6,2.377,28.8,1.95,57.6,98.8,74.1,109,13.45,151,173.8,0,229.5,1890.5,3748,16.7,16.7,81,11.2,11.2,11.2,11.2,11.2,11.2,625.6,0,81,97.9,46.5,0
854.584,14.8,21.6,21.9,2.375,28.5,1.95,57.6,98.8,65.1,109,13.25,152.1,173.5,0,232.5,1851.9,3800,16.7,15.5,81,11.2,11.2,11.2,11.2,11.2,11.2,648.7,0,81,97.9,47.9,0
854.690,14.8,21.8,22,2.372,28.6,1.94,57.6,98.8,81.4,109,12.89,151.8,173.2,0,235.6,1748.5,3861,15.6,15.4,80.9,11.2,11.2,11.2,11.2,11.2,11.2,659,0,81,97.9,49.4,0
854.800,14.8,21.9,22.2,2.366,28,1.94,57.6,98.8,65.8,109,13.19,153.9,172.9,0,238.6,1665.8,3925,18.2,16.4,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,81,97.9,50.9,0
854.911,14.8,22.1,22.4,2.363,28.1,1.94,57.6,98.8,67.2,109,12.95,154.5,172.8,0,241.8,1585.5,3965,17.7,15.6,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,81,97.9,52.8,0
855.010,14.8,22.1,22.4,2.361,27.9,1.95,57.6,98.8,65.4,109,13.01,154.9,172.6,0,244.5,1525.4,3992,18.9,18.2,81,11.2,11.2,11.2,11.2,11.2,11.2,695,0,81,98.8,54.2,0
855.120,14.8,22.1,22.3,2.354,27.6,1.94,57.6,98.8,65.4,111,12.75,154.4,172.5,0,248.1,1441.6,4056,18.2,17.4,81.1,11.2,11.2,11.2,11.2,11.2,11.2,694.5,0,81,98.5,56.3,0
855.230,14.8,22.1,22.6,2.347,27.4,1.95,57.6,98.8,75.5,111,12.88,155,172.3,0,250.2,1378.6,4108,20.2,17.9,81.1,10.9,10.9,10.9,10.9,10.9,10.9,695.7,0,70,85.8,57.4,0
855.330,14.8,22.2,22.6,2.344,27.3,1.95,57.6,98.8,69.2,111,12.88,155.7,172.2,0,252.8,1340.1,4147,20.2,18.2,80.9,10.9,10.9,10.9,10.9,10.9,10.9,696.2,0,71.8,88.4,59,0
855.441,14.8,22.1,22.4,2.344,27.3,1.94,57.6,98.8,73.9,111,12.58,155.3,172,0,256.3,1311.8,4194,19.7,18.1,81.1,10.9,10.9,10.9,10.9,10.9,10.9,697.8,0,72.8,90.5,60,0
855.540,14.8,22.2,22.4,2.338,26.8,1.95,57.6,98.8,72.9,111,12.66,156.6,171.8,0,259,1311.2,4250,19.5,18.1,81.1,10.9,10.9,10.9,10.9,10.9,10.9,698.7,0,73.7,91,60.9,0
855.635,14.8,22.1,22.2,2.332,26.5,1.94,57.6,98.8,65.8,111,12.53,156.7,171.5,0,261.9,1295.1,4294,17.9,19.1,80.9,10.9,10.9,10.9,10.9,10.9,10.9,699.9,0,74.7,91.4,61.9,0
855.743,14.8,21.9,22,2.327,26.4,1.94,57.6,98.8,66,111,12.81,157,171.5,0,264.7,1327.8,4326,20.9,19.4,81,10.9,10.9,10.9,10.9,10.9,10.9,697.6,0,75.4,92.1,62.6,0
855.849,14.8,21.8,21.9,2.324,26.3,1.95,57.6,98.8,69.3,111,12.66,156.8,171.4,0,267.7,1347.3,4375,21.3,19.9,81,10.9,10.9,10.9,10.9,10.9,10.9,699,0,76.4,92.4,63.4,0
855.950,14.8,21.6,21.6,2.321,26.1,1.95,57.6,98.8,76.2,111,12.55,157.1,171.4,0,270.6,1351.2,4422,21.2,20.2,81,10.9,10.9,10.9,10.9,10.9,10.9,700.2,0,77.6,94.4,64.6,0
856.062,14.8,21.5,21.5,2.318,25.8,1.95,57.6,98.8,73.2,111,12.5,156.1,171.4,0,273.6,1356,4483,20.5,19.1,80.9,10.9,10.9,10.9,10.9,10.9,10.9,700.8,0,78.5,96.2,65.5,0
856.171,14.8,21.3,21.3,2.13,8.4,1.95,57.6,98.8,73.9,111,12.62,156.2,118,0,248.9,1361.6,4524,20,19.2,73.2,11.2,11.2,11.2,11.2,11.2,11.2,702.2,0,53,70.6,56.2,0
856.279,14.8,5.5,30.1,1.564,0.2,1.94,57.6,98.8,72.7,111,12.78,106.3,75.3,0,173.9,1718.5,4463,19.3,18.5,13,7.1,7.1,7.1,7.1,7.1,7.1,330.3,0,21.9,37.1,21,0
856.379,14.8,-4.9,22,1.175,0,1.95,57.6,98.8,81.5,111,13.95,47.9,34.1,-0.8,98,2909.4,4409,18.7,16.5,4.5,22.5,22.5,22.5,22.5,22.5,22.5,160.3,0,17.4,33.4,16.7,0
856.479,14.8,-10.4,11.4,1.044,0,1.95,57.6,98.8,75.3,111,14,17.4,15.3,0,46,2403.5,4449,15.3,10.4,2.9,22.5,22.5,22.5,22.5,22.5,22.5,50.1,0,59.5,75.3,57.3,0
856.580,14.8,-11.4,6.2,1.011,0,1.95,57.6,98.8,72.9,111,12.83,12.1,11.6,-0.8,25.1,2215,4427,-3.8,-3.7,3.7,4.5,4.5,4.5,4.5,4.5,4.5,17.6,0,61.3,77.1,58.9,0
856.690,14.8,-11.5,3.5,1.002,0,1.95,57.6,98.8,70.5,111,12.62,11.1,11.4,-0.8,19,2192.7,4445,0,0,4.3,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.3,78.2,59,0
856.800,14.8,-11.6,2.2,1.001,0,1.95,57.6,98.8,73.4,111,15.9,10.8,11.4,-0.8,17.6,2148.6,4388,0,0,4.9,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.3,76.5,59,0
856.911,14.8,-11.5,1.6,1,0,1.95,57.6,98.8,75.5,109,29.13,11,11.5,-0.8,17.2,2079.4,4363,0,0,5.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.3,76.5,59,0
857.022,14.8,-11.5,1.1,1,0,1.95,57.6,98.8,76,109,58.32,11.2,11.6,-0.8,17.1,2002.8,4300,0,0,5.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.3,77.1,59,0
857.130,14.8,-11.4,0.9,1,0,1.94,57.3,98.4,78.5,109,104.23,11.4,11.6,-0.8,17,1765.5,4244,0,0,5.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.3,77.7,59,0
857.237,14.8,-11.4,0.7,1,0,1.93,56.9,98.4,75.5,109,141.2,11.5,11.7,-0.8,16.9,1423.6,4195,0,0,5.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.3,77.6,59,0
857.336,14.8,-11.4,0.5,1,0,1.93,56.9,98.4,75.2,109,168.24,11.6,11.8,-0.8,16.8,1174.4,4126,0,0,5.6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,61.3,77.6,58.9,0
857.440,14.8,-11.3,0.5,1,0,1.93,56.9,98.4,72,109,190.2,11.7,11.9,-0.8,16.6,1003.7,4042,0,0,5.6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,61.2,78.5,58.8,0
857.550,14.8,-11.3,0.4,1,0,1.93,56.9,98.4,74.5,109,203.25,11.9,11.9,-1.6,16.4,1033.1,3968,0,0,5.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,61.1,78.4,58.7,0
857.660,14.8,-11.3,0.4,1,0,1.93,56.9,98.4,74.6,111,216.41,11.8,11.8,-1.6,16.1,1056.8,3936,0,0,5.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,60.9,78.3,58.6,0
857.760,14.8,-11.4,0.3,1,0,1.93,56.9,98.4,73.7,111,222.84,11.8,11.6,-1.6,15.6,1079.5,3834,0,0,5.5,3,3,3,3,3,3,0,0,60.6,77.9,58.3,0
857.861,14.8,-11.4,0.3,1,0,1.93,56.9,98.4,73,111,215.8,11.6,11.3,-1.6,14.9,1098.6,3716,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,60.3,77,58,0
857.972,14.8,-11.5,0.2,1,0,1.93,56.9,98.4,73.2,111,215.8,11.4,11.2,-1.6,14.4,1118,3684,0,0,5.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,60.2,76.4,57.9,0
858.081,14.8,-11.5,0.2,1,0,1.93,56.9,98.4,74.1,111,229.05,11.3,11.1,-1.6,14,1135.2,3633,0,0,5.2,2.6,2.6,2.6,2.6,2.6,2.6,0,0,60.1,77.3,57.8,0
858.181,14.8,-11.6,0.2,1,0,1.93,56.9,98.4,74.1,111,229.05,11.3,11,-2.3,13.6,1147.7,3549,0,0,5.1,2.2,2.2,2.2,2.2,2.2,2.2,0,0,59.9,76.6,57.6,0
858.282,14.8,-11.6,0.2,1,0,1.93,56.9,98.4,73.2,111,229.05,11.3,11.1,-2.3,13.3,1155,3448,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,59.8,76.5,57.5,0
858.386,14.8,-11.6,0.2,1,0,1.93,56.9,98.4,74.1,111,228.85,11.2,11.1,-2.3,13,1161.5,3384,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,59.7,76.4,57.4,0
858.493,14.8,-11.6,0.2,1,0,1.93,56.9,98.4,74.3,111,234.95,11.1,11.1,-3.1,12.7,1167.4,3284,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,59.5,76.8,57.2,0
858.602,14.8,-11.6,0.1,1,0,1.93,57.3,98.4,74.1,111,234.95,11.1,11.1,-3.1,12.6,1168,3280,0,0,4.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,59.5,76.2,57.2,0
858.711,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,74.3,111,229.56,11,11.2,-3.9,12.3,1171.7,3149,0,0,4.4,1.1,1.1,1.1,1.1,1.1,1.1,0,0,59.3,76,57.1,0
858.820,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,74.8,111,234.95,11,11.2,-3.9,11.9,1168.4,3053,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,0,0,59.2,75.9,56.9,0
858.923,14.8,-11.4,0.1,1,0,1.93,57.3,98.4,75.5,111,230.19,11.1,11.2,-4.7,11.6,1168.8,3004,0,0,4.2,0.4,0.4,0.4,0.4,0.4,0.4,0,0,59.1,75.8,56.9,0
859.031,14.8,-11.3,0.1,1,0,1.93,56.9,98.4,75.9,111,234.95,11,11.3,-4.7,11.4,1166.7,2913,0,0,4.1,0.4,0.4,0.4,0.4,0.4,0.4,0,0,59,75.7,56.7,0
859.129,14.8,-11.3,0.1,1,0,1.93,57.3,98.4,76,111,230.19,11.1,11.3,-4.7,11.2,1167.2,2860,0,0,4,0,0,0,0,0,0,0,0,58.9,75.6,56.7,0
859.229,14.8,-11.2,0.1,1,0,1.93,57.3,98.4,76,111,230.39,11,11.3,-5.4,11,1166.7,2802,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,58.9,75.5,56.6,0
859.326,14.8,-11.2,0,1,0,1.93,57.3,98.4,76.4,111,230.19,10.9,11.3,-5.4,10.7,1165.6,2733,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,58.7,75.4,56.5,0
859.430,14.8,-11.2,0,1,0,1.93,57.3,98.4,76.6,111,230.49,10.9,11.3,-5.4,10.6,1165.3,2696,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,58.7,75.3,56.4,0
859.543,14.8,-11.1,0,1,0,1.93,57.3,98.4,76.9,111,230.49,11,11.4,-5.4,10.4,1165.1,2626,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,58.6,75.8,56.3,0
859.650,14.8,-11.1,0,1,0,1.93,57.3,98.4,76.7,111,234.95,11.1,11.4,-5.4,10.2,1160.4,2582,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,58.5,75.2,56.3,0
859.761,14.8,-11.1,0,1,0,1.93,57.3,98.4,77.5,111,234.95,11.2,11.4,-6.2,10,1160.1,2532,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.5,75.1,56.2,0
859.859,14.8,-11.1,0,1,0,1.93,57.3,98.4,77.5,111,234.95,11.4,11.4,-6.2,9.9,1157.4,2502,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.4,74,56.2,0
859.966,14.8,-11.1,0,1,0,1.93,57.3,98.4,77.6,111,234.95,11.4,11.4,-6.2,9.8,1153.1,2486,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.4,74,56.1,0
860.070,14.8,-11.1,0,1,0,1.93,57.3,98.4,77.5,111,234.95,11.3,11.4,-6.2,9.7,1149.6,2475,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.4,74,56.1,0
860.175,14.8,-11.1,0,1,0,1.93,57.3,98.4,78.3,111,234.95,11.2,11.4,-6.2,9.7,1144.3,2466,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.4,74,56.1,0
860.283,14.8,-11.1,0,1,0,1.93,57.3,98.4,78.3,111,234.95,11.3,11.4,-6.2,9.6,1141.9,2454,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.3,73.4,56.1,0
860.389,14.8,-11.1,-0.1,1,0,1.93,57.3,98.4,78.7,111,234.95,11.3,11.4,-6.2,9.6,1140.5,2444,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.3,75.5,56.1,0
860.500,14.8,-11.1,-0.1,1,0,1.93,57.3,98.4,78.7,111,234.95,11.3,11.4,-6.2,9.6,1136.2,2435,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.3,74.5,56.1,0
