Time (sec),Actual Load (load),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Bank 1 (%)
0,11,15,0,0,0,0,0,0,801,77,13.3,37.93,11.2,3107,14.8,0.2,4.4,0.8,37.9,52.5
0.054,11,15,0,0,0,0,0,0,809,77,14.1,72.03,11.2,3095,14.8,0.2,4.4,0.8,37.8,52.5
0.12,11,15,0,0,0,0,0,0,814,77,14.1,87.17,11.2,3090,14.8,0.2,4.4,0.8,37.8,52.5
0.189,11.1,15,0,0,0,0,0,0,818,77,14.1,107.9,11.2,3082,14.8,0.2,4.4,0.8,37.8,53.5
0.26,11,15,0,0,0,0,0,0,823,77,14.1,166.26,11.2,3072,14.8,0.2,4.3,0.8,37.7,53.4
0.312,10.9,15,0,0,0,0,0,0,824,77,14.1,173.02,11.2,3066,14.8,0.2,4.3,0.8,37.7,53.4
0.371,11.1,15,0,0,0,0,0,0,825,77,14.1,225.94,11.2,3062,14.8,0.2,4.3,0.8,37.7,53.4
0.441,11.1,15,0,0,0,0,0,0,827,77,14.1,219.32,11.2,3054,14.8,0.2,4.3,0.8,37.6,53.3
0.511,11.1,15,0,0,0,0,0,0,827,77,14.1,235.2,11.2,3047,14.8,0.2,4.3,0.8,37.6,52.3
0.583,11,15,0,0,0,0,0,0,822,77,14.1,235.2,11.4,3033,14.8,0.2,4.3,4.5,37.8,53.5
0.642,11.1,15,0,0,0,0,0,0,790,76,14.1,235.2,11.4,3028,14.8,0.2,4.3,4.5,37.8,52.1
0.721,11.2,15,0,0,0,0,0,0,803,77,14.1,97.61,11.4,3024,14.8,0.2,4.3,4.5,37.8,53.5
0.776,11.2,15,0,0,0,0,0,0,796,77,14.1,60.56,11.4,3011,14.8,0.2,4.4,4.5,37.7,53.4
0.855,11.3,15,0,0,0,0,0,0,785,78,14.1,35.57,11.4,3011,14.8,0.2,4.4,4.5,37.7,52.4
0.933,11.2,15,0,0,0,0,0,0,771,79,14.1,27.49,11.4,3001,14.8,0.2,4.4,4.5,37.7,53.4
0.991,11.3,15,0,0,0,0,0,0,756,79,14.8,25.43,11.4,2991,14.8,0.2,4.6,4.5,37.6,52.3
1.061,11.3,15,0,0,0,0,0,0,749,79,14.8,20.58,11.4,2985,14.8,0.2,4.5,4.5,37.6,52.3
1.123,11.4,15,0,0,0,0,0,0,743,79,14.8,18.82,11.4,2975,14.8,0.2,4.6,4.5,37.6,52.3
1.182,11.4,15,0,0,0,0,0,0,734,79,14.8,18.82,11.4,2973,14.8,0.2,4.6,4.5,37.6,53.3
1.241,11.4,15,0,0,0,0,0,0,732,78,14.8,18.38,11.4,2960,14.8,0.2,4.6,4.5,37.5,52.9
1.328,11.4,15,0,0,0,0,0,0,730,78,14.8,17.93,11.4,2958,14.8,0.2,4.6,4.5,37.5,52.8
1.388,11.4,15,0,0,0,0,0,0,728,78,14.8,17.64,11.4,2947,14.8,0.2,4.6,7.5,37.5,52.1
1.446,13.3,14.9,0,0,0,0,0,0,738,77,14.8,17.49,29,2955,14.8,0.2,7.9,15.8,44,60.2
1.504,38.3,14.6,0,0,0,0,0,0,779,74,21.9,17.49,58.3,3006,14.8,3.6,17,15.8,40.9,56.7
1.562,65.4,14.2,0,0,0,0,0,0,863,71,22.7,16.9,110.8,3085,19,6.6,35.9,5.2,57,65.2
1.64,71.6,14.7,0,0,0,0,0,0,1140,68,22.7,13.96,135.5,2921,24.7,2.4,74.3,15.4,57,71.9
1.703,74.9,14.8,0,0,0,0,0,0,1401,72,21.9,12.64,161.6,3039,28.2,-4.1,78.7,8.6,57,71.6
1.766,79.3,15.1,0,0,0,0,0,0,1422,74,20.3,12.79,177.7,2996,29.1,-7.1,80.1,16.9,57,71.5
1.823,84.5,15.5,0,0,0,0,0,0,1496,76,17.2,13.08,178,3016,29.6,-7.2,81,15.8,57,72
1.881,87.4,15.9,0,0,0,0,0,0,1606,79,14.8,13.08,178.2,3048,28.6,-8.1,81.1,10.1,57,71.2
1.961,91.2,16.4,0,0,0,0,0,0,1719,78,13.3,13.38,178.5,3054,28.3,-8.8,81.1,15,57,72.1
2.016,99.1,17.5,0,0,0,0,0,0,1750,78,9.4,13.96,179.5,3089,28.2,-6.5,81.1,14.2,57,73
2.079,104.6,18.2,0,0,0,0,0,0,1885,77,7,14.55,180.9,3094,28.4,-3.5,81.1,13.9,57,72
2.143,106.2,19.1,0,0,0,0,0,0,2163,75,6.2,14.85,181.6,3126,28.6,-0.5,81,13.5,57,72.1
2.221,117.6,20,0,0,0,0,0,0,2364,76,4.7,15.73,184,3144,28.8,5.8,81,12.4,57,73
2.284,121.8,21,0,0,0,0,0,0,2406,79,3.1,15.29,187,3182,29,8.5,81,11.2,57,72.9
2.351,129.6,22.1,0,0,0,0,0,0,2591,80,2.3,14.99,189.7,3193,29.5,10.3,81,9.4,57,73
2.424,135.2,23.3,0,0,0,0,0,0,2835,79,1.6,15.29,189.8,3248,29.9,14.2,81,8.2,57,72.5
2.487,139,24.5,0,0,0,0,0,0,3015,82,1.6,14.85,189.8,3266,30.4,16.3,81,8.2,57,73
2.543,141.9,25.8,0,0,0,0,0,0,3060,79,1.6,14.7,189.8,3297,30.8,18.1,81,7.9,57,72
2.607,152.2,27,0,0,0,0,0,0,3033,81,1.6,14.41,189.8,3334,31,20.1,81,7.5,57,72.6
2.67,155.6,28.4,0,0,0,0,0,0,2990,78,0.8,14.11,189.8,3357,31.2,21.6,81,6.8,57,73
2.723,162.6,29.6,0,0,0,0,0,0,2991,77,0.8,13.96,189.8,3406,31.2,23.6,81,6.8,31.9,47.5
2.801,169,30.9,0,0,0,0,0,0,2981,73,0.8,13.52,189.8,3443,31.2,25.5,81,6.8,25.3,39.9
2.859,171.4,31.5,0,0,0,0,0,0,2953,74,0.8,13.38,189.8,3477,31.3,28,81,6.8,25.5,40
2.923,169.9,31.8,0,0,0,0,0,0,2895,72,0.8,13.23,189.8,3530,31.3,30.4,81,6.8,26.5,41.2
2.986,171.2,31.8,0,0,0,0,0,0,2845,79,0.8,13.23,189.8,3564,31.5,34,81,6.8,28,42.2
3.053,169.3,31.7,0,0,0,0,0,0,2780,82,0.8,12.94,189.8,3610,31.6,34.2,81,6.8,28.5,43
3.122,169.3,31.9,0,0,0,0,0,0,2750,80,0.8,12.79,189.8,3643,31.8,34.2,81,6.8,28.4,42.9
3.181,170.9,32,0,0,0,0,0,0,2723,86,0.8,12.79,189.8,3704,31.9,34.2,81,6.8,28.7,43
3.234,170.6,32,0,0,0,0,0,0,2701,77,0.8,12.64,189.8,3718,32.1,34.2,81,6.8,31.1,45.7
3.302,171.1,31.9,0,0,0,0,0,0,2697,73,0.8,12.94,189.8,3778,32.3,34.2,81,6.8,33.3,47.9
3.355,171.2,32,0,0,0,0,0,0,2687,75,0.8,12.94,189.8,3818,32.6,34.2,81,6.8,33.8,48.4
3.408,174.4,32.4,0,0,0,0,0,0,2673,81,0.8,12.94,189.7,3844,32.8,34.2,81,6.8,32.6,48.2
3.475,177.7,32.8,0,0,0,0,0,0,2676,73,0.8,12.94,189.7,3889,33,34.2,81,6.8,30.4,45.9
3.533,177.5,33.2,0,0,0,0,0,0,2620,70,0.8,12.79,189.7,3926,33,34.2,81,6.8,28.1,43.6
3.6,180.8,33.4,0,0,0,0,0,0,2580,78,0.8,12.79,189.7,3980,33,34.2,80.2,6.8,28.6,43.3
3.663,181.3,33.5,0,0,0,0,0,0,2499,69,0.8,12.94,189.7,4026,33,34.2,79.3,7.5,29.1,43.7
3.721,181.7,33.2,0,0,0,0,0,0,2456,68,0.8,12.79,189.7,4063,33,34.2,80,7.5,30,44.5
3.802,180.1,32.9,0,0,0,0,0,0,2425,76,0.8,12.64,189.7,4101,33,34.2,81,7.5,32.2,47.2
3.86,178.3,32.4,0,0,0,0,0,0,2456,71,0.8,12.64,189.7,4156,33,34.2,81,6.8,34.6,49.3
3.917,177.3,32.3,0,0,0,0,0,0,2488,70,0.8,12.49,189.7,4188,33,34.2,81,6.8,33.7,49.4
3.981,177.4,32.5,0,0,0,0,0,0,2467,68,0.8,12.49,189.7,4229,33,34.2,81,6.8,33.3,48.9
4.031,178.6,32.7,0,0,0,0,0,0,2445,68,0.8,12.64,189.7,4279,33,34.2,81,6.8,32.6,47.2
4.104,179,32.8,0,0,0,0,0,0,2364,65,0.8,12.79,189.6,4321,33,34.2,81,6.8,32.9,48.6
4.185,179.6,32.8,0,0,0,0,0,0,2323,66,0.8,12.79,189.4,4389,33,34.2,81,6.8,33.7,48.3
4.244,180.1,32.7,0,0,0,0,0,0,2271,66,0.8,12.79,189.2,4409,33,34.2,81,6.8,34.4,49
4.287,180.5,32.6,0,0,0,0,0,0,2207,64,0.8,12.64,189,4463,33,34.2,81,7.5,34.7,49.3
4.361,180.4,32.7,0,0,0,0,0,0,2104,63,0,12.49,188.9,4491,33,34.2,81,7.5,34.8,49.5
4.409,180.7,32.6,0,0,0,0,0,0,2073,66,0,12.49,188.7,4535,33,34.2,81.1,7.9,35.3,51
4.487,181.8,32.7,0,0,0,0,0,0,2036,65,0,12.49,188.5,4575,33,34.2,81,7.9,35.5,50.1
4.546,181.9,32.5,0,-3.4,0,0,0,0,2094,58,0,12.35,188.4,4618,33,34.2,81,7.9,36.7,51.4
4.615,183,32.6,0,-3.4,0,0,0,0,2062,58,0,12.35,188.2,4660,32.9,34.2,81,7.9,35.7,51.7
4.667,183.6,32.6,0,-3.4,0,0,0,0,1986,60,0,12.35,188,4700,32.7,34.2,81,7.9,34.9,50.6
4.72,183.5,32.5,0,-3,0,0,0,0,2078,56,0,12.2,187.9,4742,32.7,34.2,81,7.9,35.6,50.3
4.788,183.7,32.3,0,-3,0,0,0,0,2095,55,0,12.35,187.7,4791,32.5,33.5,81,7.9,35.8,51.5
4.859,183.3,32.3,0,-3,0,0,0,0,2213,53,0,12.05,187.5,4820,32.5,33.3,81,7.9,35.8,51.8
4.912,182.5,32.2,0,-3,0,0,0,0,2294,49,0,12.2,187.3,4861,32.5,33.6,81,7.9,36.5,51.2
4.99,181.3,32.1,0,-2.6,0,0,0,0,2272,54,0,12.2,187.2,4913,32.3,33.8,81,7.9,37.1,52.8
5.053,181.6,32,0,-2.6,0,0,0,0,2086,60,0,12.05,187,4946,32.2,33.4,81,7.9,36.8,52.5
5.106,181,31.8,0,-2.6,0,0,0,0,2132,56,0,12.05,186.8,4992,32.2,32.7,81,7.9,36.6,52.6
5.185,181.3,32,0,-2.2,0,0,0,0,2151,53,0,12.05,186.7,5017,32.1,32.4,81,7.9,37,52.1
5.239,180.9,31.6,0,-2.2,0,0,0,0,2087,56,0,12.05,186.6,5061,32,31.6,81,7.9,37,53
5.292,180.6,31.8,0,-2.2,0,0,0,0,2076,54,0,12.05,186.4,5106,31.9,31.2,81,7.9,36.7,52.8
5.361,180.5,31.7,0,-1.9,0,0,0,0,2102,51,0,11.91,186.2,5150,31.8,30.6,81,7.9,36.8,52.8
5.422,180.8,31.4,0,-1.9,0,0,0,0,2048,53,0,12.05,186.1,5180,31.8,30.6,81,7.9,37.1,52.2
5.495,180.6,31.2,0,-1.9,0,0,0,0,2054,53,0,12.05,185.9,5214,31.8,30,81,7.9,37.7,52.7
5.553,179.8,31.3,0,-1.9,0,0,0,0,2052,51,0,12.2,185.7,5243,31.7,30.2,81,7.5,37.3,52.3
5.616,179.6,31.1,0,-1.5,0,0,0,0,2033,52,0,12.2,185.6,5279,31.7,30,80.9,7.5,37.8,54
5.674,179.2,31,0,-1.5,0,0,0,0,2057,51,0,12.05,185.5,5319,31.6,29.2,81,7.5,37.7,52.7
5.737,178.8,31.1,0,-1.5,0,0,0,0,2019,50,0,12.2,185.4,5354,31.6,29.4,81,7.5,37.6,52.7
5.795,178.5,30.9,0,-1.5,0,0,0,0,2028,52,0,12.05,185.2,5381,31.5,29.2,81,7.5,37.7,52.8
5.853,178.2,30.7,0,-1.1,0,0,0,0,2044,51,0,12.05,185.1,5422,31.5,28.6,81,7.5,38.1,54.2
5.917,177.3,30.6,0,-1.1,0,0,0,0,1996,51,0,12.2,185.1,5444,31.4,29.4,81,7.5,38,53.1
5.974,175.9,30.4,0,-1.1,0,0,0,0,1972,50,0,12.05,184.9,5502,31.3,28.6,81,7.5,38.6,54.7
6.037,176,30.4,0,-1.1,0,0,0,0,2004,49,0,12.2,184.7,5527,31.3,28.6,81,7.9,38.5,53.5
6.092,175.3,30.1,0,-0.8,0,0,0,0,1983,50,0,12.05,184.6,5545,31.2,27.8,81,7.9,40.2,55.3
6.155,174.7,30.1,0,-0.8,0,0,0,0,1988,51,0,12.2,184.4,5586,31.2,28,81,7.9,38.7,54.8
6.215,174.2,30.1,0,-0.8,0,0,0,0,1999,48,0,12.2,184.2,5615,31.2,28.3,81,7.9,39.9,55
6.273,174.5,30.1,0,-0.8,0,0,0,0,1984,49,0,12.05,184.1,5639,31.1,27.2,81,7.9,38.7,53.8
6.335,174.1,30,0,-0.4,0,0,0,0,1978,50,0,12.05,183.9,5679,31.1,27,81,7.9,39.2,54.3
6.4,173.9,29.9,0,-0.4,0,0,0,0,1960,52,0,12.05,183.8,5699,31,26.2,81,7.9,39.1,54.1
6.452,173.1,29.7,0,-0.4,0,0,0,0,1956,51,0,12.05,183.7,5732,31,26.1,81,7.9,40.2,54.9
6.516,171.7,29.6,0,-0.4,0,0,0,0,1905,51,0,12.2,183.6,5761,31,26.4,81,7.9,39.6,55.7
6.569,172.1,29.6,0,-0.4,0,0,0,0,1931,50,0,12.05,183.4,5788,30.9,25.7,81,7.9,39.7,55.8
6.641,170.5,29.5,0,0,0,0,0,0,1954,49,0,12.2,183.3,5809,31,25.9,81,7.5,42.2,57
6.694,170.7,29.4,0,0,0,0,0,0,1934,53,0,12.05,183.2,5862,30.8,25.6,81,7.5,40.4,56.6
6.76,170,29.4,0,0,0,0,0,0,1924,49,0,12.05,183.1,5873,30.8,25.4,81,7.5,40.1,55.2
6.813,170.1,29.7,0,0,0,0,0,0,1930,49,0,12.2,184.3,5583,31.2,25.8,81,-15.8,39.8,51.6
6.891,177.4,31.1,0,0,0,0,0,0,1853,53,0,12.64,187.1,4966,31.8,28,81,-20.2,36.8,50
6.945,187.4,33.6,0,0,0,0,0,0,1968,54,0,12.49,188.7,4611,33,29.2,81,-1.9,32.8,47.4
7.002,191.4,34.3,0,0,0,0,0,0,2093,55,0,12.35,188.6,4622,33,30.1,77.6,-2.6,29.3,42.8
7.069,193.9,34.8,0,0,0,0,0,0,1760,59,0,12.49,188.7,4572,33,29.6,75.7,-3.8,29,43.3
7.125,193.4,34.5,0,0,0,0,0,0,1795,57,0,12.35,188.7,4599,33,30.2,64.3,-1.9,30.4,44.5
7.203,189.8,33.9,0,0,0,0,0,0,2079,56,0,12.35,188.8,4575,33,30.2,75.1,7.9,33.6,47.3
7.256,185.6,33.1,-3.4,0,0,0,0,0,2287,54,0,12.35,188.4,4671,33,30.4,78.3,4.5,36.5,50.7
7.319,182,32.5,-3.4,0,0,0,0,0,2450,56,0,12.2,188.9,4544,33,29.7,79.1,4.5,37.8,52
7.372,182.3,32.5,-3.4,0,0,0,-3.4,0,2296,62,0,12.35,188.7,4607,33,31,80.4,4.5,35.3,50.7
7.441,181.4,32.6,-3.4,0,0,0,-3.4,0,2159,61,0,12.05,188.7,4603,33,29.6,81,4.5,35,50.4
7.506,182.8,32.8,-3,0,0,0,-3.4,0,2116,63,0,12.35,188.5,4642,33,29.3,81,4.9,34.4,49.8
7.564,181.8,32.9,-3,-3.4,0,0,-3.4,0,2072,61,0,12.35,188.5,4665,33,30.3,81,4.9,34.4,48.8
7.63,184.7,33,-3,-3.4,0,0,-3,0,2055,59,0,12.2,188.4,4685,33,30.3,81,4.9,34.5,48.9
7.714,184.7,33,-2.6,-3.4,0,0,-3,0,2070,57,0,12.2,188.3,4701,33,30,81,5.2,34.2,48.6
7.762,184.4,32.7,-2.6,-3,0,0,-3,0,2067,59,0,12.2,188.3,4731,32.9,29.9,81.1,5.2,35.1,50.6
7.831,184.2,32.7,-2.6,-3,0,0,-2.6,0,2025,58,0,12.2,188.2,4751,32.9,30.1,81,5.2,36.9,51.4
7.911,183.8,32.4,-2.2,-3,0,0,-2.6,0,2035,58,0,12.05,188.1,4760,32.9,29.9,81,5.6,35.8,50.3
7.963,183.8,32.5,-2.2,-2.6,0,0,-2.6,0,2012,58,0,12.35,188,4776,32.9,29.3,81,5.6,36,51.5
8.021,183.3,32.5,-2.2,-2.6,0,0,-2.2,0,1993,58,0,12.35,187.9,4800,32.8,30.4,81,5.6,35.9,51.7
8.085,182.9,32.5,-1.9,-2.6,0,0,-2.2,0,2059,56,0,12.2,187.8,4832,32.8,29.8,81,5.6,35.9,50.4
8.143,183,32.4,-1.9,-2.6,0,0,-2.2,0,2046,55,0,12.35,187.7,4850,32.8,30.2,81,6,36.1,50.6
8.217,183.1,32.5,-1.9,-2.2,0,0,-1.9,0,2106,54,0,12.2,187.6,4860,32.8,30.5,81,6,36.2,52
8.273,183.2,32.5,-1.9,-2.2,0,0,-1.9,0,2107,57,0,12.2,187.6,4881,32.7,30.1,81,6,36.1,50.3
8.331,183.1,32.5,-1.5,-2.2,0,0,-1.9,0,2121,56,0,12.2,187.4,4913,32.7,30,81,6.4,35.9,50.1
8.409,183.1,32.2,-1.5,-1.9,0,0,-1.9,0,2101,57,0,12.05,187.4,4923,32.6,29.8,81,6.4,36.8,50.9
8.464,182.6,32.3,-1.5,-1.9,0,0,-1.5,0,2074,55,0,12.2,66.9,4917,14.8,20.2,72.1,0,24.7,38.9
8.522,146.2,34.7,-1.1,-1.9,0,0,-1.5,0,2081,64,0,12.49,66.3,4961,14.8,20.2,22.5,5.6,21.1,36.3
8.577,88.2,36.3,-1.1,-1.5,0,0,-1.5,0,1884,78,0,12.94,70.5,4912,14.8,20.2,15.2,12.8,18.6,33.8
8.655,62.7,33.9,-1.1,-1.5,0,0,-1.1,0,1363,81,2.3,17.2,54.9,4929,14.8,20.2,11.1,22.9,16.3,31.5
8.708,47.2,28.5,-1.1,-1.5,0,0,-1.1,0,1336,78,3.1,17.49,41,4957,14.8,20.2,8.7,25.9,14.6,29.9
8.778,28.7,24.4,-0.8,-1.5,0,0,-1.1,0,1586,79,2.3,15.58,19.3,4921,14.8,20.2,4.2,29.6,19.3,33.5
8.846,14.9,21.2,0,0,0,0,0,0,1465,80,2.3,14.55,14,4907,14.8,19.2,6,28.9,43.6,58.4
8.904,12.2,19.7,0,0,0,0,0,0,1394,77,3.9,13.82,11.5,4871,14.8,6,4.5,11.6,44.4,59.3
8.982,10.9,18.3,0,0,0,0,0,0,1348,77,4.7,13.82,11.5,4880,14.8,5.4,5.6,5.6,44.4,59.9
9.034,10.4,17.7,0,0,0,0,0,0,1336,78,3.9,14.11,11.3,4903,14.8,0.2,6.2,5.6,44.5,58.9
9.093,10.8,17.1,0,0,0,0,0,0,1357,78,4.7,14.7,11.3,4865,14.8,0.2,6.1,5.6,44.5,60.2
9.151,10.9,16.7,0,0,0,0,0,0,1346,77,4.7,17.2,11.3,4865,14.8,0.2,6.4,6,44.5,58.9
9.232,10.9,16.4,0,0,0,0,0,0,1320,78,4.7,32.19,11.3,4851,14.8,0.2,6.4,5.6,44.5,58.9
9.305,11.1,16.1,0,0,0,0,0,0,1213,81,4.7,36.75,11.3,4838,14.8,0.2,6.5,5.6,44.5,59
9.381,11,15.9,0,0,0,0,0,0,968,80,4.7,99.67,11.2,4811,14.8,0.2,6.5,5.6,44.5,59
9.45,10.9,15.8,0,0,0,0,0,0,830,79,5.5,126.27,11.2,4787,14.8,0.2,6.7,5.2,44.6,59
9.508,10.9,15.7,0,0,0,0,0,0,724,78,5.5,146.71,11.2,4762,14.8,0.2,6.8,5.6,44.6,59.4
9.572,10.9,15.6,0,0,0,0,0,0,742,78,5.5,153.17,11.2,4730,14.8,0.2,6.8,5.2,44.6,59.5
9.631,10.8,15.5,0,0,0,0,0,0,757,78,6.2,153.76,11.2,4707,14.8,0.2,7,5.2,44.7,59.5
9.711,10.9,15.5,0,0,0,0,0,0,774,78,6.2,173.46,11.2,4679,14.8,0.2,7,5.2,44.7,59.5
9.774,11.1,15.5,0,0,0,0,0,0,787,77,6.2,180.66,11.1,4651,14.8,0.2,7.1,4.9,44.7,59.5
9.848,11.2,15.4,0,0,0,0,0,0,800,77,6.2,205.51,11.1,4632,14.8,0.2,7.1,4.9,44.7,59.5
9.91,11.2,15.4,0,0,0,0,0,0,806,77,6.2,205.51,11.1,4610,14.8,0.2,7,4.9,44.6,60.4
9.977,11.2,15.4,0,0,0,0,0,0,816,77,7,205.36,11.1,4580,14.8,0.2,6.8,4.9,44.5,59.3
10.046,11.1,15.4,0,0,0,0,0,0,821,78,7,211.97,11.2,4556,14.8,0.2,6.8,4.9,44.5,59.3
10.134,11.2,15.3,0,0,0,0,0,0,829,78,7,218.44,11.2,4531,14.8,0.2,6.7,4.9,44.4,60.2
10.193,11.2,15.3,0,0,0,0,0,0,835,78,7.8,218.44,11.3,4502,14.8,0.2,6.7,4.5,44.3,60.2
10.251,11.2,15.3,0,0,0,0,0,0,835,78,7.8,218.29,11.3,4477,14.8,0.2,6.6,4.9,44.3,60.1
10.311,11.2,15.3,0,0,0,0,0,0,839,77,7.8,224.76,11.3,4461,14.8,0.2,6.6,4.9,44.3,60.1
10.384,11.3,15.3,0,0,0,0,0,0,841,77,7.8,218.15,11.4,4433,14.8,0.2,6.6,4.5,44.2,60
10.471,11.4,15.3,0,0,0,0,0,0,839,78,7.8,224.76,11.4,4409,14.8,0.2,6.5,4.5,44.2,59
10.529,11.3,15.3,0,0,0,0,0,0,838,78,7.8,218.15,11.4,4376,14.8,0.2,6.5,4.5,44.1,59.9
10.597,11.3,15.3,0,0,0,0,0,0,841,78,7.8,224.76,11.5,4371,14.8,0.2,6.5,4.5,44.1,58.9
10.661,11.4,15.3,0,0,0,0,0,0,841,79,8.6,231.52,11.5,4321,14.8,0.2,6.5,4.1,44,59.8
10.718,11.5,15.3,0,0,0,0,0,0,842,78,8.6,218.15,11.6,4291,14.8,0.2,6.4,4.1,43.9,59.8
10.786,11.5,15.3,0,0,0,0,0,0,838,79,8.6,224.76,11.6,4278,14.8,0.2,6.4,4.1,43.9,58.7
10.845,11.5,15.3,0,0,0,0,0,0,840,79,8.6,224.91,11.6,4268,14.8,0.2,6.4,4.1,43.9,59.7
10.908,11.6,15.3,0,0,0,0,0,0,839,79,8.6,224.91,11.6,4241,14.8,0.2,6.4,4.5,43.8,59.6
10.986,11.6,15.3,0,0,0,0,0,0,838,79,8.6,231.52,11.7,4216,14.8,0.2,6.4,4.1,43.8,59.6
11.038,11.7,15.3,0,0,0,0,0,0,828,80,8.6,231.08,11.7,4197,14.8,0.2,6.4,4.1,43.7,58.5
11.107,11.6,15.2,0,0,0,0,0,0,821,81,8.6,224.47,11.8,4172,14.8,0.2,6.3,4.1,43.7,59.5
11.175,11.7,15.2,0,0,0,0,0,0,817,80,9.4,224.32,11.8,4134,14.8,0.2,6.3,3.8,43.6,59.4
11.237,11.7,15.2,0,0,0,0,0,0,813,81,9.4,224.91,11.8,4123,14.8,0.2,6.3,3.8,43.6,58.4
11.296,11.7,15.2,0,0,0,0,0,0,809,81,9.4,231.52,11.8,4111,14.8,0.2,6.3,3.8,43.5,57.9
11.354,11.8,15.2,0,0,0,0,0,0,808,81,9.4,225.2,11.9,4077,14.8,0.2,6.3,3.8,43.4,59.2
11.413,11.8,15.2,0,0,0,0,0,0,805,81,9.4,231.52,11.9,4055,14.8,0.2,6.2,3.8,43.4,59.6
11.471,11.8,15.2,0,0,0,0,0,0,806,81,9.4,235.2,11.9,4044,14.8,0.2,6.2,3.8,43.4,58.2
11.534,11.9,15.2,0,0,0,0,0,0,799,81,9.4,235.2,12,4023,14.8,0.2,6.2,3.8,43.3,59.1
11.592,11.9,15.2,0,0,0,0,0,0,801,81,9.4,235.2,12,4000,14.8,0.2,6.2,3.8,43.3,59.5
11.651,11.9,15.2,0,0,0,0,0,0,802,81,9.4,235.2,11.9,3982,14.8,0.2,6.2,3.4,43.1,59.3
