﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b IJE0S Flex Fuel 93 Oct PID 07122016 175 max load and E40-E50 WGDC 3.0_
1330.896,14.8,-7.9,0.1,0,192,0.76,10.2,0.4,51.3,115,15.92,24,11.6,0.8,1123.1,2547,0,0.2,2.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0.4,0,203,58.8,76,57.5,0
1331.005,14.8,-11,0.1,0,192,0.76,10.2,0.4,53.8,115,15.29,12.5,11.6,0,1045.8,2449,-7.5,-8.6,1.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,8.4,0,203,57.4,74.6,56.2,0
1331.124,14.8,-11.2,0,0,192,0.76,10.2,0.4,54.5,115,15.22,11.4,11.6,0,1000.5,2422,-7.2,-16.3,4.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4.6,0,203,57.3,73.5,56.1,0
1331.233,14.8,-11.2,0,0,192,0.76,10.2,0.4,54.5,115,15.77,11.2,11.4,0,979.9,2533,0,0,4.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,58.3,74.5,57.1,0
1331.343,14.8,-11.2,0,0,192,0.76,10.2,0.4,53.6,115,18,11.3,11.4,0,1000.7,2538,0,0,4.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.8,75,56.6,0
1331.454,14.8,-11.2,0,0,192,0.76,10.2,0.4,53.1,115,26.77,11.3,11.4,0,1023,2516,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.4,73.6,56.2,0
1331.557,14.8,-11.1,0,0,192,0.77,10.6,1.2,52.7,115,46.97,11.3,11.4,0,1031.7,2510,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.4,73.6,56.2,0
1331.666,14.8,-11.1,0,0,190,0.77,10.6,1.2,52.5,115,66.58,11.4,11.4,0,1042.5,2502,0,0,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.4,74.6,56.2,0
1331.774,14.8,-11.1,-0.1,0,190,0.76,10.2,0.4,52.7,115,99.16,11.4,11.4,0,1052.9,2493,0,0,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.4,74.6,56.2,0
1331.879,14.8,-11.1,-0.1,0,192,0.77,10.6,1.2,52.9,115,171.66,11.3,11.4,0,1063.2,2480,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.4,73,56.1,0
1331.983,14.8,-11.1,-0.1,0,190,0.76,10.2,0.4,52.5,115,224.8,11.3,11.4,0,1075.2,2469,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.3,74.5,56.1,0
1332.095,14.8,-11.1,-0.1,0,190,0.76,10.2,0.4,52.9,115,234.95,11.4,11.4,0,1083.4,2459,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.3,74.5,56.1,0
1332.203,14.8,-11.1,-0.1,0,190,0.75,9.8,0,52.3,115,234.95,11.2,11.4,0,1094.3,2446,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.3,74.5,56.1,0
1332.313,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52.3,115,234.95,11.2,11.4,0,1105.7,2433,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,203,57.3,73.4,56.1,0
1332.425,14.8,-11.1,-0.1,0,190,0.75,9.8,0,52.3,115,234.95,11.3,11.4,0,1114.4,2426,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,203,57.3,72.9,56.1,0
1332.534,14.8,-11.1,-0.1,0,190,0.75,9.8,0,52.9,115,234.95,11.3,11.4,0,1122.6,2413,0,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,203,57.3,73.9,56,0
1332.643,14.8,-11.1,-0.1,0,190,0.75,9.8,0,52.5,115,234.95,11.3,11.4,0,1130.5,2400,0,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,203,57.2,73.4,56,0
1332.753,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52.3,115,234.95,11.4,11.5,0,1137.8,2386,0,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,203,57.2,74.4,56,0
1332.863,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52.3,115,234.95,11.4,11.5,0,1143.3,2374,0,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,203,57.2,73.4,56,0
1332.968,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52.3,115,234.95,11.4,11.5,0,1149.8,2368,0,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,203,57.2,73.3,56,0
