﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.123,99.6,92.8,14.6,1.9,15.2,0,0,0,0,0,0,77.8,102,12.33,12.29,190.9,21.8,18.7,68.49,135.7,1757.1,2294,-10.2,-12,79,12.8,325.1,0,80,97.2,34.3
0.254,99.6,102.9,14.6,2.6,15.3,0,0,0,0,0,0,77.6,102,11.83,11.93,191.5,21,17.1,76.69,151.6,2113.3,2325,-11.8,-12,81.1,12.8,335.9,0,80,97.2,35.8
0.390,99.6,109.3,14.6,3.3,15.4,0,0,0,0,0,0,75.5,102,12.96,12.98,192.3,20.2,16.3,83.51,158.7,2303.6,2364,-8.3,-11.5,81.1,13.5,343,0,80,97.7,35.6
0.518,99.6,115.6,14.6,4.2,15.6,0,0,0,0,0,0,76.4,102,13.28,13.31,193.6,17.9,14.8,90.58,164.2,2619.4,2432,-6.3,-8.2,81,13.5,350.5,0,80,97,30.9
0.650,99.6,121.8,14.6,5.2,15.8,0,0,0,0,0,0,75.2,102,13.61,13.54,194.9,15.6,12.4,98.02,170.9,2913.2,2496,-2.3,-3.3,81,12.8,358.9,0,80,96.9,27.4
0.785,99.6,128.1,14.6,6.3,15.8,0,0,0,0,0,0,77.6,100,13.68,13.82,195,14.8,12.4,105.95,177.6,3134,2557,-0.2,-1.3,81,11.2,404.4,0,80,96.3,23.8
0.912,99.6,129.5,14.6,6.7,16,0,0,0,0,0,0,75.2,100,14.6,14.66,195,13.2,11.7,108.89,181.8,2990.7,2601,1.3,-0.2,81,11.2,405.8,0,80,95.4,23.7
1.042,99.6,141.1,14.6,8.7,16.1,0,0,0,0,0,0,74.1,100,14.84,14.74,195,9.3,7.8,122.17,186.3,3038,2679,4.3,2.6,81,9.8,411.5,0,80,96.9,23.5
1.164,99.6,146.3,14.6,9.6,16.4,0,0,0,0,0,0,77.3,100,14.54,14.5,195,7.8,6.2,129.36,189.2,3112.5,2735,5.4,3.6,81,9.8,417.6,0,80,96.9,24.8
1.292,99.6,156.2,14.6,11.3,16.7,0,0,0,0,0,0,74.8,100,14.4,14.25,196,5.4,4.7,141.61,193.1,3089.6,2801,6.6,4.6,81,9.4,441.8,0,80,97.6,25.6
1.416,99.6,166.5,14.6,13.2,17,0,0,0,0,0,0,82,100,14.17,14.24,197.6,3.9,3.1,155.21,198.6,3001.9,2882,7.3,5.9,81,9.4,469.5,0,80,96.9,26.8
1.544,99.6,170.6,14.6,14.6,17.8,0,0,0,0,0,0,72.7,100,13.77,13.7,199.3,3.1,2.3,163.96,205.2,2604.9,2965,7.3,4.8,81,9.4,477.6,0,80,97.6,31.2
1.674,99.6,177.8,14.6,16.5,18.5,0,0,0,0,0,0,69.2,100,13.39,13.41,200,2.3,2.3,175.61,212.6,2208.5,3055,8.8,5.3,81,9.8,491.6,0,80,96.9,30.6
1.805,99.6,184.2,14.6,18.4,19.2,0,0,0,0,0,0,74.3,100,13.35,13.58,200,1.6,1.6,188.09,220,2289.2,3155,10,8.9,81,10.5,507.2,0,35.1,52.1,32.1
1.937,99.6,183.8,14.6,18.9,20,0,0,0,0,0,0,58.2,100,13.19,13.09,200,1.6,1.6,194.09,227.8,2199.6,3263,11.8,9.1,81,10.9,519.7,0,38.5,55.9,34
2.066,99.6,184.2,14.6,19.4,20.3,0,0,0,0,0,0,77.6,100,13.16,13.25,200,1.6,0.8,199.86,235.1,2142.1,3359,14.1,12.7,81,11.2,545.6,0,32.7,49.9,31
2.192,99.6,183.5,14.6,19.8,20.6,0,0,0,0,0,0,81.4,100,12.98,13.06,200,0.8,0.8,204.31,242.7,2047.3,3448,15.5,12.9,81,11.2,553.7,0,33.3,49.5,31.3
2.324,99.6,181.8,14.6,19.8,20.8,0,0,0,0,0,0,77.8,100,12.98,12.79,200,0.8,0.8,208.61,250.1,2020.8,3552,18.3,14.8,81.1,11.2,534.6,0,35.1,51,32.4
2.456,99.6,183.3,14.6,20.2,21.3,0,0,0,0,0,0,79.2,99,12.71,12.61,200,0.8,0.8,214.49,258.1,1917.1,3650,19.7,16.7,81,12,564.6,0,37.6,54.1,33.8
2.583,99.6,186.5,14.6,20.7,21.4,0,0,0,0,0,0,66.5,99,12.56,12.35,200,0.8,0.8,224.84,266,1821.3,3753,19.7,15.8,81,12,672.6,0,34.6,52,33.3
2.709,99.6,187.5,14.6,20.7,21.4,0,0,0,0,0,0,73.4,99,12.45,12.5,200,0.8,0.8,233.34,274.3,1748.7,3851,19.7,18.2,81,12,695.2,0,35.7,51.4,34.6
2.837,99.6,187.9,14.6,20.7,21.4,0,0,0,0,0,0,79.6,99,12.49,12.15,200,0.8,0.8,240.31,282.3,1679.5,3956,20.5,17.5,81,12,692.4,0,39,55.1,36.4
