﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
687.153,14.8,-0.5,1.7,1.001,0,1.93,56.9,98.4,66.2,115,15.95,58.7,59,-0.8,38.1,1066.5,1904,2.6,2.3,14.6,16.9,16.9,16.9,16.9,16.9,16.9,171.8,0,26.7,43.4,25.7,0
687.259,14.8,-0.4,1.7,1.002,0,1.93,56.9,98.4,66.3,115,15.8,59.4,59.2,-0.8,38.7,1065.8,1917,2.1,1.7,14.7,16.9,16.9,16.9,16.9,16.9,16.9,173.5,0,26.4,43.1,25.5,0
687.367,14.8,-0.4,1.7,1.002,0,1.93,56.9,98.4,66.5,115,15.73,59.2,59.5,-0.8,39.3,1065.3,1941,2.5,1.8,14.6,16.9,16.9,16.9,16.9,16.9,16.9,173.4,0,25.9,42.6,25,0
687.477,14.8,-0.4,1.7,1.003,0,1.93,56.9,98.4,66.3,115,15.56,59.8,59.8,-0.8,39.9,1081.1,1958,2.3,1,14.8,16.9,16.9,16.9,16.9,16.9,16.9,174.6,0,25.3,42,24.4,0
687.587,14.8,-0.4,1.7,1.003,0,1.93,56.9,98.4,67,115,15.56,59.9,60.2,-0.8,40.6,1076.1,1975,2.3,1.8,14.9,16.9,16.9,16.9,16.9,16.9,16.9,174.9,0,24.7,41.4,23.8,0
687.696,14.8,-0.3,1.8,1.003,0,1.93,56.9,98.4,67,115,15.7,60.2,60.4,-0.8,41.2,1060.9,1989,2.8,1.8,15.1,16.5,16.5,16.5,16.5,16.5,16.5,175.8,0,24.1,40.7,23.2,0
687.809,14.8,-0.3,1.8,1.004,0,1.93,56.9,98.4,66.8,115,15.53,60.1,60.8,-0.8,41.9,1061.7,2022,2.4,1.9,15,16.9,16.9,16.9,16.9,16.9,16.9,175.8,0,23.5,40.1,22.6,0
687.917,14.8,-0.3,1.8,1.004,0,1.93,56.9,98.4,66.8,115,15.39,60.5,61.1,-0.8,42.5,1048.1,2043,1.7,0.2,15.3,16.9,16.9,16.9,16.9,16.9,16.9,177,0,22.9,39.5,22.1,0
688.029,14.8,-0.3,1.8,1.005,0,1.93,56.9,98.4,67,115,15.39,61.3,61.4,-0.8,43.2,1061.6,2066,1.7,0.7,15.3,16.9,16.9,16.9,16.9,16.9,16.9,180.1,0,22.4,39,21.6,0
688.139,14.8,-0.3,1.8,1.006,0,1.93,56.9,98.4,67.4,115,15.24,61.4,61.6,-0.8,43.8,1062.5,2079,1.3,0.3,15.4,16.9,16.9,16.9,16.9,16.9,16.9,180.4,0,21.9,38.4,21.1,0
688.248,14.8,-0.2,1.9,1.008,0,1.93,56.9,98.4,66.7,115,15.29,61.7,61.9,-0.8,44.4,1103.4,2101,0.9,-0.7,15.4,16.9,16.9,16.9,16.9,16.9,16.9,182,0,21.3,37.9,20.5,0
688.368,14.8,-0.2,1.9,1.01,0.1,1.93,56.9,98.4,66.3,115,15.24,62.1,62.7,-0.8,45.2,1097.5,2126,0.4,-1.6,15.5,16.9,16.9,16.9,16.9,16.9,16.9,183.2,0,20.7,37.2,20,0
688.479,14.8,-0.2,2,1.011,0.1,1.93,56.9,98.4,66.7,115,15.14,61.3,61.7,-0.8,45.4,1143.7,2146,0,-1.9,15.3,16.9,16.9,16.9,16.9,16.9,16.9,181,0,20.2,36.8,19.5,0
688.587,14.8,-0.2,2,1.014,0.1,1.93,56.9,98.4,66.8,115,15.29,62,62.8,-0.8,46.3,1155.1,2177,-0.2,-2.4,15.7,16.9,16.9,16.9,16.9,16.9,16.9,183.6,0,19.7,36.2,19,0
688.699,14.8,-0.1,2,1.016,0.2,1.93,56.9,98.4,67.4,115,15.22,63.1,62.7,-0.8,46.9,1169.1,2193,-1,-1.9,15.7,16.9,16.9,16.9,16.9,16.9,16.9,187,0,19.3,35.8,18.6,0
688.807,14.8,-0.1,2,1.018,0.2,1.93,56.9,98.4,67.4,115,15.32,62.8,63.1,-0.8,47.6,1237.5,2214,-0.8,-2.9,16,16.9,16.9,16.9,16.9,16.9,16.9,186.8,0,18.8,35.3,18.1,0
688.916,14.8,-0.1,2.1,1.021,0.2,1.93,57.3,98.4,66.8,115,15.22,63.1,63.4,-0.8,48.4,1231.6,2235,-1.4,-2.3,16,16.9,16.9,16.9,16.9,16.9,16.9,188,0,18.3,34.7,17.6,0
689.027,14.8,-0.1,2.1,1.023,0.2,1.95,57.6,98.8,67,115,15.24,63.2,63.9,-0.8,49.1,1225.6,2262,-1.7,-3.2,16.2,16.9,16.9,16.9,16.9,16.9,16.9,188.1,0,17.8,34.2,17.1,0
689.139,14.8,-0.1,2.1,1.025,0.3,1.95,57.6,98.8,68.1,115,15.34,63.6,64.4,-0.8,50,1209.7,2284,-1.6,-3,16.4,16.9,16.9,16.9,16.9,16.9,16.9,190.4,0,17.3,33.7,16.7,0
689.250,14.8,-0.1,2.1,1.026,0.2,1.95,57.6,98.8,67.2,115,15.32,64.4,64.9,-0.8,50.9,1247.3,2306,-1.8,-2.2,16.6,16.9,16.9,16.9,16.9,16.9,16.9,193.2,0,16.8,33.3,16.2,0
689.369,14.8,0,2.1,1.027,0.3,1.95,57.6,98.8,68.1,115,15.39,64.9,65.2,-0.8,51.8,1211.6,2332,-1.4,-2,16.8,16.9,16.9,16.9,16.9,16.9,16.9,194.9,0,16.3,32.7,15.8,0
689.478,14.8,0,2.1,1.029,0.3,1.95,57.6,98.8,67.5,115,15.34,65.9,65.8,-0.8,52.8,1249,2353,-1.3,-2.6,17.2,16.9,16.9,16.9,16.9,16.9,16.9,198.5,0,15.9,32.1,15.3,0
689.587,14.8,0,2,1.032,0.3,1.95,57.6,98.8,68.6,115,15.29,66.2,66.2,-0.8,53.8,1243.7,2374,-1.6,-3.3,17.5,16.9,16.9,16.9,16.9,16.9,16.9,200.3,0,15.5,31.7,14.9,0
689.699,14.8,0.1,2,1.034,0.3,1.95,57.6,98.8,69.2,115,15.24,66.7,66.8,-0.8,54.7,1280.2,2407,-1.5,-3.4,17.9,16.9,16.9,16.9,16.9,16.9,16.9,202.3,0,15,31.2,14.5,0
689.808,14.8,0.1,1.9,1.036,0.4,1.95,57.6,98.8,68.6,115,15.34,66.7,67.1,-0.8,55.5,1283.1,2423,-1.2,-3.6,18.2,16.9,16.9,16.9,16.9,16.9,16.9,202.3,0,14.6,30.8,14.1,0
689.921,14.8,0.2,1.8,1.041,0.4,1.95,57.6,98.8,68.6,115,15.32,68.4,68.3,-0.8,56.8,1227.2,2450,-0.8,-3,19.6,16.5,16.5,16.5,16.5,16.5,16.5,205.5,0,14.2,30.3,13.7,0
690.026,14.8,0.1,1.8,1.043,0.4,1.95,57.6,98.8,67.9,115,15.11,68.8,68.1,-0.8,58,1292.8,2483,-1.8,-4.1,19.7,16.5,16.5,16.5,16.5,16.5,16.5,207.4,0,13.7,30,13.2,0
690.137,14.8,0.2,1.7,1.045,0.4,1.95,57.6,98.8,68.4,115,15.42,69.8,69.2,-0.8,59.1,1305.3,2509,-0.2,-2.4,20.8,15.8,15.8,15.8,15.8,15.8,15.8,210.8,0,13.2,29.5,12.8,0
690.248,14.8,0.2,1.6,1.045,0.4,1.95,57.6,98.8,67.4,115,15.22,69.8,69.4,-0.8,60.2,1312.1,2537,0,-1.2,21.1,15.8,15.8,15.8,15.8,15.8,15.8,210.9,0,12.8,29.1,12.3,0
690.358,14.8,0.1,1.6,1.042,0.3,1.95,57.6,98.8,69.7,115,15.17,69.9,69.7,-0.8,61.1,1377.3,2562,0.3,-1.5,21,15.8,15.8,15.8,15.8,15.8,15.8,212.1,0,12.4,28.7,12,0
690.468,14.8,0,1.5,1.039,0.3,1.95,57.6,98.8,68.8,115,14.99,70.3,69.8,-0.8,61.5,1371.8,2580,-0.8,-2,21,15.8,15.8,15.8,15.8,15.8,15.8,213.7,0,12,28.2,11.6,0
690.579,14.8,0,1.4,1.036,0.2,1.95,57.6,98.8,71.3,115,15.01,70.7,70,-0.8,62.3,1411.1,2599,-0.7,-1.7,21.9,15.8,15.8,15.8,15.8,15.8,15.8,215,0,11.7,27.8,11.3,0
690.687,14.8,-0.1,1.4,1.03,0.1,1.95,57.6,98.8,70.4,115,14.9,71.2,70.2,-0.8,63.1,1438.1,2628,-1.8,-3.1,20.9,15.4,15.4,15.4,15.4,15.4,15.4,217.7,0,11.5,27.6,11,0
690.799,14.8,-0.3,1.3,1.024,0,1.95,57.6,98.8,69.7,115,14.77,70.8,70.4,-0.8,63.9,1397.1,2654,-3.4,-4.1,20.4,15.8,15.8,15.8,15.8,15.8,15.8,216.5,0,11.3,27.4,10.9,0
690.910,14.8,0.2,1,1.111,4.8,1.94,57.6,98.8,67.9,115,14.68,77.2,120.6,-0.8,79.1,1414.8,2685,-4.8,-4.4,30,15,15,15,15,15,15,231.3,0,81,98.3,11.4,0
691.018,14.8,0.9,1.2,1.575,14.5,1.93,56.9,98.4,67.9,115,14.54,81.8,142.1,-0.8,115.7,1759.5,2706,-7.8,-7.3,78.1,13.5,13.5,13.5,13.5,13.5,13.5,241.5,0,81,97.6,25.4,0
691.127,14.8,0.9,1.9,1.848,20.6,1.93,56.9,98.4,72.2,115,14.41,82.2,160,-0.8,139.4,1887.6,2748,-10.6,-11.6,80.5,13.5,13.5,13.5,13.5,13.5,13.5,245,0,81,97.6,28.3,0
691.237,14.8,2.4,2.6,2.001,21.6,1.93,57.3,98.4,69.9,115,15.73,89.8,160.9,0,153.7,1792.2,2795,-6.7,-6.7,81.1,12.8,12.8,12.8,12.8,12.8,12.8,278.7,0,81,98.4,28,0
691.342,14.8,3.3,3.4,2.061,21.8,1.95,57.6,98.8,70.9,115,14.27,94.3,161.2,0,162.1,2018.6,2809,-7,-10.7,81.1,13.5,13.5,13.5,13.5,13.5,13.5,296.5,0,81,98,28.1,0
691.447,14.8,4.1,4.3,2.085,22.1,1.95,57.6,98.8,75.9,115,14.23,98.6,162.1,0,167.6,2278.4,2862,-5.5,-6.4,81,13.5,13.5,13.5,13.5,13.5,13.5,310.4,0,81,98.3,27.2,0
691.557,14.8,4.7,5.1,2.099,22.3,1.95,57.6,98.8,78.3,115,14.34,101.6,163.2,0,172.7,2481.7,2912,-3.1,-4.7,81,13.5,13.5,13.5,13.5,13.5,13.5,321.4,0,81,98.3,25.6,0
691.657,14.8,5.6,6.1,2.108,22.5,1.95,57.6,98.8,76.6,115,14.7,106.4,164.2,0,176.6,2637,2960,0.2,-2,81,12.8,12.8,12.8,12.8,12.8,12.8,345.2,0,81,98.9,25.1,0
691.766,14.8,7,7.3,2.122,22.9,1.95,57.6,98.8,78.9,115,14.21,112.3,165.3,0,182.3,2769.3,3011,2,-0.8,81,13.5,13.5,13.5,13.5,13.5,13.5,379.6,0,81,99.4,23.3,0
691.879,14.8,8,8.3,2.141,23.4,1.95,57.6,98.8,82.6,115,14.24,115.2,167.1,0,188.4,2936.2,3052,0.7,0.3,81,13.5,13.5,13.5,13.5,13.5,13.5,363.4,0,81,99,24.1,0
691.982,14.8,9.2,9.5,2.171,24.2,1.95,57.6,98.8,75.3,115,14.61,118.4,169.6,0,195.6,2756.1,3114,2.3,-0.4,81,13.5,13.5,13.5,13.5,13.5,13.5,384.5,0,81,99,26.9,0
692.087,14.8,10.3,10.6,2.202,25.1,1.95,57.6,98.8,77.1,115,14.54,121.5,172.6,0,202.5,2914.2,3191,2.4,2.3,81,11.6,11.6,11.6,11.6,11.6,11.6,402.6,0,81,99,34.6,0
692.198,14.8,11.6,12,2.235,25.9,1.95,57.6,98.8,82.2,115,14.58,124.9,174.9,0,209.5,2975.4,3253,3.3,3,81,12.4,12.4,12.4,12.4,12.4,12.4,429.6,0,81,99.6,38.4,0
692.309,14.8,12.9,13.3,2.255,25.9,1.95,57.6,98.8,81.4,115,14.64,128.5,174.9,0,214.4,2957.3,3313,6.3,5.5,80.9,12,12,12,12,12,12,453.2,0,81,99,39.5,0
692.417,14.8,13.3,14.6,2.258,25.7,1.95,57.6,98.8,80.1,115,14.54,129.4,174.7,0,215.7,2918.8,3384,7.5,6.2,80.9,12,12,12,12,12,12,462.7,0,81,99,40.2,0
692.528,14.8,15.2,15.8,2.253,25.5,1.95,57.6,98.8,69.5,115,14.14,134.6,174.6,0,215.8,2864.9,3455,8.5,7.7,81,11.2,11.2,11.2,11.2,11.2,11.2,501.5,0,81,97.3,40.1,0
692.637,14.8,16.4,16.9,2.245,25.1,1.95,57.6,98.8,83.1,115,14.27,137.6,174.4,0,216.6,2745.7,3540,11,10.6,81.1,12,12,12,12,12,12,527.9,0,81,98.2,40.7,0
692.747,14.8,17.6,18,2.238,25.1,1.95,57.6,98.8,89.1,115,14.17,139.4,174.2,0,219.7,2652.3,3612,12.5,10.3,81,12,12,12,12,12,12,540.9,0,81,98.2,42.2,0
692.854,14.8,17.8,18.9,2.231,24.7,1.95,57.6,98.8,83.3,113,14.01,140.8,174,0,223.9,2507.1,3699,13.6,11.6,81,12,12,12,12,12,12,552,0,81,98.9,44.3,0
692.959,14.8,19.1,19.6,2.224,24.3,1.95,57.6,98.8,81.2,113,13.85,144.1,173.6,0,228.4,2399.8,3782,15.8,14,81,11.2,11.2,11.2,11.2,11.2,11.2,566.4,0,81,97.3,46.5,0
693.067,14.8,19.1,20.2,2.213,24,1.95,57.6,98.8,64.4,113,13.41,143.1,173.2,0,233.4,2214.8,3865,14.6,13.6,81,11.2,11.2,11.2,11.2,11.2,11.2,565.9,0,81,98.1,48.9,0
693.177,14.8,20.3,20.7,2.201,23.4,1.94,57.6,98.8,81,113,13.59,147.8,172.9,0,238.4,2077.7,3935,17.7,16.3,81,11.2,11.2,11.2,11.2,11.2,11.2,600.8,0,81,98.1,50.9,0
693.288,14.8,20.3,21.1,2.188,23,1.94,57.6,98.8,73,113,13.41,148.5,172.5,0,243.7,1950.4,4057,18.6,16.7,81,11.2,11.2,11.2,11.2,11.2,11.2,607.7,0,61.5,79.6,53.8,0
693.397,14.8,20.3,21.3,2.191,23.8,1.94,57.6,98.8,74.8,113,13.02,148.1,172.2,0,249.2,1816.4,4129,18.9,17.9,80.9,11.2,11.2,11.2,11.2,11.2,11.2,623.4,0,78.6,95.5,59,0
693.510,14.8,20.3,21.3,2.213,24.4,1.94,57.6,98.8,75.5,113,13.14,149.7,171.9,0,255.2,1704.5,4240,20.2,18.9,80.9,11.2,11.2,11.2,11.2,11.2,11.2,655.4,0,81,98.8,61.4,0
693.617,14.8,20.3,21.1,2.243,25.1,1.94,57.6,98.8,73.9,113,13.22,151.4,171.5,0,261.3,1657.7,4346,21.4,20.4,80.9,11.2,11.2,11.2,11.2,11.2,11.2,686.2,0,81,98.1,64.3,0
693.727,14.8,20.3,21,2.283,26.3,1.94,57.6,98.8,81.4,113,12.95,152,171.4,0,267.2,1598.9,4415,21.9,20.4,81.1,11.2,11.2,11.2,11.2,11.2,11.2,701.2,0,81,99.6,66.8,0
693.827,14.8,20.3,20.8,2.31,26.1,1.95,57.6,98.8,69.5,113,12.76,151.9,171.4,0,272,1580.4,4504,21.5,20.5,81,11.2,11.2,11.2,11.2,11.2,11.2,703.2,0,81,98.1,65.6,0
693.938,14.8,20.3,20.5,2.319,25.8,1.95,57.6,98.8,79.2,113,12.68,153.2,171.3,0,278.1,1548.4,4600,20.6,19.2,81.1,12,12,12,12,12,12,707,0,81,98.9,68.2,0
694.049,14.8,20.2,20.3,2.318,25.5,1.95,57.6,98.8,60.3,113,12.45,153.7,171.2,0,284.1,1529.2,4665,20.7,18.1,81.1,12,12,12,12,12,12,707.9,0,81,98.9,70,0
694.157,14.8,20,20.1,2.314,25.3,1.94,57.6,98.8,72.7,113,12.3,153.7,171.2,0,289.6,1536.7,4753,19.1,17.7,81,12,12,12,12,12,12,709.3,0,81,98.2,72.3,0
694.259,14.8,19.7,19.7,2.313,25.1,1.94,57.6,98.8,55.9,113,12.23,153.4,171.1,0,294.5,1544.5,4832,17.9,16.7,81,12,12,12,12,12,12,710.6,0,81,98.9,74.3,0
694.367,14.8,19.1,19.3,2.312,24.9,1.94,57.6,98.8,60.3,113,12.49,152,171.1,0,299.8,1602.2,4904,17.2,15.9,81,12,12,12,12,12,12,712.3,0,81,99.7,76,0
694.477,14.8,18.8,19.2,2.309,24.7,1.94,57.6,98.8,56.2,113,12.26,151.5,171,0,305,1646.7,4989,16,14.4,81,12,12,12,12,12,12,713.5,0,81,98.9,77.3,0
694.587,14.8,18.5,18.7,2.306,24.3,1.94,57.6,98.8,62.4,113,12.4,151.6,170.9,0,310,1693.5,5040,14.2,12.8,81,12,12,12,12,12,12,717.7,0,81,97.4,78.8,0
694.696,14.8,18.1,18.6,2.303,24,1.94,57.6,98.8,60,113,12.23,150.9,170.8,0,314.8,1733.9,5113,12.3,11,81.1,12,12,12,12,12,12,717.7,0,81,98.2,80.2,0
694.807,14.8,17.8,18.3,2.3,24,1.94,57.6,98.8,54.3,113,12.26,149.9,170.6,0,319.4,1799.6,5202,10.6,9.4,81,12,12,12,12,12,12,717.5,0,81,98.2,81.6,0
694.918,14.8,17.5,17.6,2.299,23.8,1.94,57.6,98.8,59.8,113,12.3,149.3,170.5,0,324.1,1875.3,5264,9.8,9.5,80.9,12,12,12,12,12,12,717.5,0,81,98.2,83,0
695.027,14.8,17.1,17.5,2.299,23.6,1.94,57.6,98.8,58.7,113,12.42,148.6,170.4,0,328.8,1945,5324,9,7.9,80.9,12,12,12,12,12,12,717.3,0,81,98.2,83.4,0
695.138,14.8,16.9,17.1,2.299,23.6,1.94,57.6,98.8,60.3,113,12.35,148,170.2,0,333.5,1984.3,5389,6.9,6.6,81.1,12,12,12,12,12,12,711.6,0,81,97.4,83.8,0
695.249,14.8,16.4,16.6,2.298,23.4,1.94,57.6,98.8,76.7,115,12.39,146.8,170.1,0,338,2070.3,5446,6.7,6.3,81,12,12,12,12,12,12,698.9,0,81,98.2,84.1,0
695.358,14.8,16.1,16.3,2.295,23.3,1.94,57.6,98.8,49.1,115,12.45,146.2,169.8,0,342,2121.7,5520,5.2,4.7,81.1,12,12,12,12,12,12,695.6,0,81,98.1,84.2,0
695.469,14.8,15.7,16,2.293,22.9,1.94,57.6,98.8,54.1,115,12.39,145.3,169.6,0,345.6,2202,5600,5,4.9,81,12,12,12,12,12,12,684.6,0,81,98.1,84.5,0
695.576,14.8,15.5,15.8,2.29,22.9,1.94,57.6,98.8,58.2,115,12.39,144.9,169.2,0,348.9,2255.2,5658,4.4,4,80.9,12,12,12,12,12,12,674.4,0,81,98.1,84.9,0
695.689,14.8,15.2,15.6,2.286,22.7,1.94,57.6,98.8,73.6,115,12.45,143.7,168.9,0,352,2303.2,5735,4.1,2.6,81.1,12,12,12,12,12,12,663,0,81,98.9,85.2,0
695.797,14.8,15,15.3,2.283,22.5,1.94,57.6,98.8,58.2,115,12.42,143.4,168.6,0,355.2,2341.3,5794,3.7,2.9,81.1,12.4,12.4,12.4,12.4,12.4,12.4,652.9,0,81,98.8,85.6,0
695.909,14.8,14.7,15.1,2.28,22.4,1.94,57.6,98.8,77.5,115,12.45,142.6,168.4,0,358.4,2370.8,5837,2.8,2.1,81,12.4,12.4,12.4,12.4,12.4,12.4,639.7,0,81,98.1,85.5,0
696.017,14.8,14.5,14.9,2.276,22.2,1.94,57.6,98.8,69.2,115,12.39,142.1,168,0,361.5,2420.8,5917,2,1.8,81.1,12.4,12.4,12.4,12.4,12.4,12.4,638.5,0,81,98.1,86,0
696.129,14.8,14.2,14.5,2.273,22.2,1.94,57.6,98.8,69.9,115,12.42,141,167.7,0,364.4,2439.6,5958,1.4,1.2,81,12.4,12.4,12.4,12.4,12.4,12.4,619.8,0,81,98,86.3,0
696.235,14.8,13.9,14.4,2.27,22.2,1.94,57.6,98.8,54.3,115,12.45,140.5,167.4,0,367.6,2490.6,6041,0.6,0.6,81,12.8,12.8,12.8,12.8,12.8,12.8,605.3,0,81,98,86.5,0
696.337,14.8,13.6,14.2,2.269,22,1.94,57.6,98.8,62.2,117,12.45,139.6,167.1,0,370.6,2500.5,6100,0,0.7,81.1,13.5,13.5,13.5,13.5,13.5,13.5,599.9,0,81,98.9,86.8,0
696.447,14.8,13.6,14.5,2.202,12.2,1.94,57.6,98.8,61.3,117,12.4,139,135.5,0,360.2,2493.3,5864,-1,-0.7,80.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,308.4,0,80,92.3,77.9,0
696.557,14.8,7,19.7,1.668,0.2,1.94,57.6,98.8,70.2,117,13.02,118.8,77.9,0,252.7,2384.3,5557,0.8,1.8,22.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,324.6,0,35.3,51,34.1,0
696.667,14.8,-5.7,25.3,1.224,0,1.94,57.6,98.8,68.8,117,16.31,45.6,25.6,0,118,2112.8,5173,10.8,1.4,5.4,1.5,1.5,1.5,1.5,1.5,1.5,105.6,0,23.6,39.7,22.7,0
696.778,14.8,-10.9,13.4,1.049,0,1.95,57.6,98.8,69.2,118,14.35,15,12.5,0,46.2,1640.3,4668,8.6,9.3,2.6,15.4,15.4,15.4,15.4,15.4,15.4,32.1,0,61,76.8,58.8,0
696.889,14.8,-11.6,6.5,1.011,0,1.95,57.6,98.8,69.2,120,12.76,10.8,11.3,-0.8,23.8,1565.1,4465,0,0,3.5,4.5,4.5,4.5,4.5,4.5,4.5,12.6,0,61.2,77,59,0
696.998,14.8,-11.6,3.6,1.002,0,1.95,57.6,98.8,68.1,117,12.46,10.5,11.2,0,18.7,1630.5,4512,0,0,4.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.4,77.2,59.2,0
697.111,14.8,-11.6,2.2,1.001,0,1.95,57.6,98.8,68.8,117,21.24,10.6,11.2,0,17.7,1643.9,4517,0,0,4.9,4.9,4.9,4.9,4.9,4.9,4.9,0,0,61.5,78.9,59.2,0
697.217,14.8,-11.5,1.6,1,0,1.95,57.6,98.8,70.2,115,37.89,10.9,11.3,0,17.4,1605.5,4508,0,0,5.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,61.4,78.8,59.1,0
697.330,14.8,-11.5,1.1,1,0,1.95,57.6,98.8,74.3,115,72.79,11,11.3,-0.8,17.3,1545.6,4481,0,0,5.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.3,78.7,59.1,0
697.437,14.8,-11.4,0.9,1,0,1.95,57.6,98.8,73.7,115,130.01,11.1,11.4,-0.8,17.3,1249.4,4436,0,0,5.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.2,78.7,59,0
697.548,14.8,-11.4,0.7,1,0,1.95,57.6,98.8,75.7,115,190.2,11.1,11.4,-0.8,17.2,1018.7,4379,0,0,5.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,61.2,78.1,59,0
697.657,14.8,-11.4,0.5,1,0,1.95,57.6,98.8,75,115,210.3,11.3,11.5,-0.8,17.1,956.7,4341,0,0,5.7,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.2,78.6,59,0
697.767,14.8,-11.4,0.5,1,0,1.95,57.6,98.8,73.4,115,223.67,11.4,11.6,-0.8,17,984.9,4294,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.2,77,59,0
697.868,14.8,-11.3,0.4,1,0,1.95,57.6,98.8,73.4,115,230.08,11.6,11.7,-0.8,16.9,1010.6,4212,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.2,78.6,59,0
697.979,14.8,-11.3,0.4,1,0,1.95,57.6,98.8,73.2,115,234.95,11.7,11.8,-0.8,16.8,1036.1,4169,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,61.2,77.4,59,0
698.088,14.8,-11.3,0.3,1,0,1.95,57.6,98.8,72.5,115,234.95,11.7,11.8,-0.8,16.7,1061.2,4121,0,0,5.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,61.2,78.5,59,0
698.201,14.8,-11.3,0.3,1,0,1.95,57.6,98.8,72.9,115,234.95,11.7,11.9,-0.8,16.6,1081.2,4080,0,0,5.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,61.1,78.5,58.9,0
698.306,14.8,-11.3,0.2,1,0,1.94,57.6,98.8,72.5,117,234.95,11.8,12,-0.8,16.5,1103.9,4006,0,0,5.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,61.1,77.9,58.9,0
698.422,14.8,-11.3,0.2,1,0,1.93,57.3,98.4,72.3,117,234.95,11.8,11.8,-0.8,16.2,1123.1,3942,0,0,5.8,3.4,3.4,3.4,3.4,3.4,3.4,0,0,61,77.8,58.9,0
698.529,14.8,-11.3,0.2,1,0,1.93,56.9,98.4,72.3,117,234.95,11.8,11.8,-0.8,15.9,1139.7,3910,0,0,5.8,3.4,3.4,3.4,3.4,3.4,3.4,0,0,61,77.8,58.8,0
698.637,14.8,-11.3,0.2,1,0,1.93,57.3,98.4,72,117,234.95,11.8,11.6,-1.6,15.5,1149.3,3830,0,0,5.7,3,3,3,3,3,3,0,0,60.9,77.6,58.7,0
698.745,14.8,-11.4,0.2,1,0,1.93,56.9,98.4,72.2,117,234.95,11.6,11.4,-1.6,15,1157,3764,0,0,5.5,3,3,3,3,3,3,0,0,60.7,77.5,58.6,0
698.861,14.8,-11.4,0.2,1,0,1.93,56.9,98.4,72.5,117,234.95,11.5,11.2,-1.6,14.5,1162.3,3691,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,0,0,60.6,77.4,58.4,0
698.968,14.8,-11.5,0.2,1,0,1.93,57.3,98.4,72.7,117,234.95,11.3,11,-1.6,13.9,1166.7,3603,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,60.4,77.8,58.3,0
699.073,14.8,-11.6,0.2,1,0,1.93,56.9,98.4,73,117,234.95,11.2,11,-1.6,13.6,1167.4,3551,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,60.3,76.5,58.1,0
699.178,14.8,-11.6,0.2,1,0,1.93,56.9,98.4,73.6,117,234.95,11.1,11,-2.3,13.3,1168.8,3510,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,60.2,77.5,58,0
699.287,14.8,-11.6,0.1,1,0,1.93,57.3,98.4,74.1,117,234.95,11.2,11.1,-2.3,13.1,1168,3433,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,60,77.4,57.9,0
699.398,14.8,-11.6,0.1,1,0,1.93,57.3,98.4,74.8,117,234.95,11.1,11.1,-2.3,12.9,1171.7,3372,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,59.9,77.2,57.8,0
699.507,14.8,-11.6,0.1,1,0,1.93,56.9,98.4,74.5,117,234.95,11.1,11.1,-3.1,12.7,1171.1,3302,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,59.8,77.1,57.7,0
699.617,14.8,-11.6,0.1,1,0,1.93,56.9,98.4,74.5,117,234.95,10.9,11.1,-3.1,12.4,1172.2,3205,0,0,4.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,59.7,76.5,57.6,0
