Time (sec),Actual Load (load),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Bank 1 (%)
0,11.2,15.1,0,0,0,0,0,0,715,80,14.1,35.87,11.4,3069,14.8,0.2,4.6,4.5,37.9,52.5
0.066,11.3,15.1,0,0,0,0,0,0,687,80,14.1,27.49,11.4,3059,14.8,0.2,4.7,4.5,37.9,53.5
0.126,11.4,15.1,0,0,0,0,0,0,668,79,14.1,25.43,11.4,3055,14.8,0.2,4.7,4.9,37.8,52.4
0.186,11.3,15.1,0,0,0,0,0,0,661,79,14.1,21.02,11.4,3049,14.8,0.2,4.6,4.9,37.8,52.4
0.242,11.4,15.1,0,0,0,0,0,0,653,79,14.1,18.82,11.4,3040,14.8,0.2,4.6,4.9,37.8,52
0.298,11.4,15.1,0,0,0,0,0,0,645,79,14.1,18.08,11.4,3035,14.8,0.2,4.7,4.9,37.7,52
0.357,11.4,15.1,0,0,0,0,0,0,644,79,14.1,17.64,11.4,3031,14.8,0.2,4.7,4.9,37.7,53
0.431,11.3,15.1,0,0,0,0,0,0,641,79,14.1,17.05,11.4,3018,14.8,0.2,4.6,5.2,37.7,53.3
0.484,11.3,15.1,0,0,0,0,0,0,641,78,14.1,17.2,11.4,3018,14.8,0.2,4.6,6.8,37.7,51.9
0.54,11.3,15.1,0,0,0,0,0,0,650,78,14.1,16.9,11.4,3016,14.8,-3.7,4.6,7.9,37.7,51.9
0.607,11.2,15.1,0,0,0,0,0,0,656,78,14.1,16.46,11.4,3001,14.8,-2.8,4.6,10.9,37.6,52.9
0.66,11.4,15,0,0,0,0,0,0,661,78,14.1,16.02,12.3,3004,14.8,-3.3,4.7,15.8,38.6,52.9
0.728,12.6,15,0,0,0,0,0,0,673,77,14.1,15.88,17.4,3003,14.8,-1.7,6,14.6,44.3,58.6
0.784,21.7,14.9,0,0,0,0,0,0,690,76,14.8,15.73,33,3013,14.8,-0.8,10,31.9,38.1,54.9
0.841,43,14.6,0,0,0,0,0,0,752,73,21.9,15.73,62.1,3090,14.8,1.7,19.3,12,35.5,51.1
0.908,66.7,14.4,0,0,0,0,0,0,816,69,22.7,15.58,122.1,3079,21.5,4.8,41.1,6.8,57,67.3
0.964,70.5,14.7,0,0,0,0,0,0,1084,69,21.9,13.96,150.8,3003,27.1,1.5,74,16.5,57,71.3
1.022,73.1,14.8,0,0,0,0,0,0,1290,71,21.9,12.64,166.4,3060,28.6,-5.2,78.7,15.8,57,72
1.08,78.6,15,0,0,0,0,0,0,1355,72,19.5,12.64,177.8,3065,29,-8.4,79.5,14.6,57,70.3
1.147,84.6,15.4,0,0,0,0,0,0,1465,74,16.4,12.79,178.1,3078,29.4,-9.8,81,14.6,57,72.3
1.203,88.7,16.1,0,0,0,0,0,0,1585,78,13.3,13.08,178.3,3097,28.5,-9.8,81.1,12.4,57,72.6
1.259,95.8,16.9,0,0,0,0,0,0,1692,75,8.6,13.67,179,3125,28.2,-8.7,81.1,12.8,57,72.5
1.327,100.4,17.7,0,0,0,0,0,0,1825,74,7,14.26,179.7,3136,28.2,-5.7,81.1,14.2,57,72
1.383,105.3,18.3,0,0,0,0,0,0,1995,76,5.5,14.85,180.9,3151,28.4,-2.3,81.1,13.9,57,72
1.45,111.8,19.1,0,0,0,0,0,0,2187,75,3.9,15.14,182.1,3182,28.5,1.1,81.1,12.8,57,72
1.508,116.8,19.9,0,0,0,0,0,0,2334,75,3.1,15.14,184.8,3194,28.8,3.4,81,12.4,57,71.9
1.565,117.8,20.8,0,0,0,0,0,0,2532,76,2.3,15.29,184.7,3234,28.7,6.4,81,12.4,57,71.9
1.622,125.9,21.8,0,0,0,0,0,0,2671,78,1.6,15.73,188.2,3246,29.2,11.1,81,10.5,57,71.9
1.68,131.2,22.7,0,0,0,0,0,0,2759,81,1.6,15.58,190,3281,29.8,15,81.1,9,57,73.4
1.737,135.3,23.9,0,0,0,0,0,0,2994,81,1.6,14.99,190,3295,30.4,16.5,81,8.2,57,72.9
1.804,138.8,25.2,0,0,0,0,0,0,3044,80,1.6,14.7,190,3336,30.9,18,81,8.2,57,73.4
1.863,146.4,26.3,0,0,0,0,0,0,3005,81,1.6,14.41,190,3365,31.2,19,81,7.5,57,73.4
1.926,150.7,27.6,0,0,0,0,0,0,2951,79,0.8,14.11,190,3388,31.2,20.4,81,7.5,57,72.5
1.984,157.8,29,0,0,0,0,0,0,2936,76,0.8,14.26,190,3437,31.2,23.5,81,6.8,41.1,56.8
