Time,RPM (RPM),Charge Air Temp (,TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
0,2710,103.55,81.08,173.8,81.29,29.86,15.11,60,35.24,75.27,0,0,0,0,0,0,17.25,14.11,20.31,-11.58,1381.98,73.56
0.06,2756,103.55,81.08,174,85.57,30.18,15.58,60,30.69,57.69,0,0,0,0,0,0,-6,13.23,17.19,-11.78,1651.52,69.48
0.14,2832,103.55,80.98,174.3,90.05,30.27,16.25,60,24.14,61.96,0,0,0,0,0,0,-3,13.52,15.62,-11.78,1993.48,71.06
0.2,2900,103.55,80.98,175,95.44,30.36,16.96,60,23.42,65.54,0,0,0,0,0,0,0.38,13.96,11.72,-10.5,2113.98,72.48
0.28,2898,103.55,80.98,175.7,100.3,30.61,17.74,60,24,74.33,0,0,0,0,0,0,17.25,14.41,10.94,-6.9,2291.73,72.14
0.36,2988,103.55,80.98,176.3,105.5,28.76,18.6,60,20.97,76.11,0,0,0,0,0,0,17.25,15.43,9.38,-2.57,2619.68,72.48
0.44,3014,103.55,80.98,176.9,110.7,28.94,19.39,60,21.23,75.67,0,0,0,0,0,0,17.25,16.17,8.59,2.18,2803.81,75.14
0.52,3072,103.55,80.98,177.3,116.6,28.92,20.29,60,19.73,74.79,0,0,0,0,0,0,13.88,15.73,7.03,3.99,2911.54,77.1
0.58,3179,103.55,80.98,177.2,117.6,28.65,21.16,60,20.36,76.19,0,0,0,0,0,0,15.38,15.29,5.47,5.52,2989.26,76.56
0.66,3206,103.55,80.98,178.5,124.2,28.82,22.22,60,21.32,74.93,0,0,0,0,0,0,15.38,15.43,4.69,8.35,2949.24,76.22
0.72,3263,103.55,80.98,179.8,130.1,28.99,23.28,60,21,75,0,0,0,0,0,0,13.88,15.29,4.69,9.78,3025.27,75.33
0.8,3336,103.55,80.98,180.5,135.4,29.12,24.57,60,21.52,74.93,0,0,0,0,0,0,13.88,14.7,3.91,11.25,3135.46,74.79
0.86,3409,103.55,80.98,181.6,146.9,29.44,25.91,60,23.79,76.11,0,0,0,0,0,0,13.5,14.41,3.91,11.91,3148.46,78.33
0.94,3484,103.55,80.98,181.7,147.3,30.06,27.28,60,25.79,76.11,0,0,0,0,0,0,13.5,14.26,3.91,13.44,3131.99,76.02
1,3593,103.55,80.98,183.5,151.4,30.78,28.58,48.46,26.52,65.28,0,0,0,0,0,0,13.5,13.96,3.91,15.13,3139.3,81.14
1.1,3685,103.55,80.98,184.2,156.1,30.65,29.99,25.87,23.04,41.81,0,0,0,0,0,0,13.5,13.67,3.91,19.11,3095.06,80.79
1.16,3790,103.55,81.08,185,161.4,30.74,30.54,27.8,23.8,42.7,0,0,0,0,0,0,12.75,13.38,3.91,21.68,3036.12,68.25
1.22,3877,103.55,80.98,185,162.5,30.92,30.3,34.19,25.21,49.21,0,0,0,0,0,0,12.75,13.08,3.91,22.78,2925.08,70.37
1.3,3995,103.55,80.98,185,159.5,31.17,29.99,38.2,26.23,52.94,0,0,0,0,0,0,12.75,12.94,3.91,25.72,2809.12,75.14
1.38,4109,103.55,80.98,183.6,160,31.63,30.15,39.16,28.4,54.27,0,0,0,0,0,0,12.75,12.64,3.91,27.8,2670.77,71.6
1.44,4226,103.55,80.98,182.3,164.6,32.07,30.81,37.82,29.05,53.58,0,0,0,0,0,0,12.75,12.49,3.91,30.16,2375.6,67.02
1.52,4345,103.55,80.98,181.3,168.6,32.58,31.25,38.75,29.87,53.51,0,0,0,0,0,0,12.75,12.05,3.12,30.15,1758.4,70.71
1.58,4445,103.55,80.98,180.5,169.2,32.92,31.68,38.39,29.5,54.15,0,0,0,0,0,0,12.75,11.76,3.12,25.68,1912.53,53.75
1.66,4566,103.55,80.98,180,173,32.92,32.03,36.25,28.59,50.97,0,0,0,0,0,0,13.12,12.2,2.34,29.09,2038.42,60.83
1.72,4678,103.55,80.98,180,173.6,32.92,31.8,38.05,29.38,52.79,0,0,0,0,0,0,13.12,11.91,1.56,27.5,2081.66,48.44
1.8,4773,103.55,80.98,180,174.2,32.92,31.6,41.95,30.12,56.72,0,0,0,0,0,0,13.12,11.91,1.56,27.73,2105.74,48.78
1.88,4900,103.55,80.98,180,172.2,32.92,31.25,42.4,30.26,58.19,0,0,0,0,0,0,13.5,11.91,0.78,27.27,2182.77,49.67
1.94,5012,103.55,80.98,180.5,171.4,32.92,31.09,43.2,30.61,59.37,0,0,0,0,0,0,13.88,11.91,0.78,26.58,2230.63,49.86
