﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S Flex Fuel V1.4.1 Enabled Torque Reduction by Ign_FF.bin
1741.833,14.7,0,-9.8,0,0,0,0,0,0,0,11,54,109,20.09,24.84,16.7,16.5,6.2,1089.4,1082,0,0,2.6,1.1,31.4,0,55.9,73,56,0
1741.945,14.7,0,-9.9,0,0,0,0,0,0,0,10,54,109,17.24,19.32,16.6,16.6,6.2,1058.2,1071,0,0,2.6,3.8,35.1,0,55.9,72.5,56,0
1742.050,14.7,0,-9.9,0,0,0,0,0,0,0,10,53.6,109,16.42,17.98,16.6,16.8,6.1,1032.5,1055,0,0,2.6,3.4,34.9,0,55.9,73.6,56,0
1742.158,14.7,0,-9.9,0,0,0,0,0,0,0,10,53.8,109,15.75,16.81,16.6,17.7,6.1,1020.9,1026,0,0,2.6,4.1,35.7,0,55.9,73.5,55.9,0
1742.267,14.7,0,-9.8,0,0,0,0,0,0,0,10,53.8,109,15.43,16.1,17.1,17.8,6.2,1007,1010,0,0,2.7,3.8,37.7,0,55.9,72.5,55.9,0
1742.375,14.7,0,-9.7,0,0,0,0,0,0,0,10,54,109,15.29,15.72,17.4,18.4,6.3,991.8,1000,0,0,2.7,3.4,38.7,0,55.9,72.5,55.9,0
1742.493,14.7,0,-9.6,0,0,0,0,0,0,0,10,54,109,15.24,15.55,17.8,18.9,6.4,976.7,982,0,0,2.8,3.8,40,0,55.9,72,55.9,0
1742.613,14.7,0,-9.5,0,0,0,0,0,0,0,10,54.1,109,15.22,15.33,18.3,19.2,6.4,957.1,975,0,0,2.9,3.4,41,0,55.9,72,55.9,0
1742.718,14.7,0,-9.4,0,0,0,0,0,0,0,11,54.7,109,15.22,15.23,18.8,19.8,6.5,955.5,963,0,0,2.9,2.2,42.6,0,55.8,73,55.9,0
1742.825,14.7,0,-9.2,0,0,0,0,0,0,0,10,54.7,109,15.22,15.16,19.5,20.2,6.6,947,947,-10.7,-8.7,3,0.8,43.5,0,55.8,72,55.9,0
1742.934,14.7,0,-9.1,0,0,0,0,0,0,0,10,54.7,109,15.22,15.11,19.9,21.5,6.7,941.2,911,-9.1,-7.3,3,2.2,45.5,0,55.8,73,55.9,0
1743.039,14.7,0,-8.9,0,0,0,0,0,0,0,10,54,109,15.22,15.13,20.7,21.8,6.7,927.7,896,-7.8,-5.9,3,1.1,47.3,0,55.8,72.5,55.9,0
1743.152,14.7,0,-8.8,0,0,0,0,0,0,0,10,53.2,109,15.39,15.19,21.4,22.4,6.8,921.8,874,-5.9,-4.6,3,-0.4,49.1,0,55.8,74,55.9,0
1743.255,14.7,0,-8.7,0,0,0,0,0,0,0,10,52.9,109,15.65,15.33,21.9,22.9,6.7,925,854,-4.4,-3.3,3,-0.8,50.5,0,55.8,73,55.9,0
