﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
387.161,14.7,-2.6,0.4,0,192,70.7,104,16.74,16.72,37.9,38.2,4.7,4.7,31.6,1027.9,2413,9,9.9,13.1,30.8,30.8,30.8,30.8,30.8,30.8,108.5,0,160,6.2,20.7,6.2,0
387.273,14.7,-2.4,0.4,0,192,71.1,104,16.74,16.59,38.5,38.1,3.9,3.9,31.8,1026.8,2410,10.1,10.3,13.3,30.4,30.4,30.4,30.4,30.4,30.4,110.1,0,160,6.3,20.7,6.2,0
387.389,14.7,-2.5,0.4,0,192,71.1,104,16.74,16.76,38.5,38.6,3.9,3.9,32.1,1037.1,2427,11,11.6,13.2,29.2,29.2,29.2,29.2,29.2,29.2,112,0,160,6.1,21.1,6,0
387.504,14.7,-2.5,0.4,0,192,71.1,104,16.82,16.81,39.3,39.4,3.9,3.9,32.8,1027.8,2443,12.6,12.8,13.5,30,30,30,30,30,30,112.6,0,160,5.8,20.8,5.7,0
387.614,14.7,-2.5,0.4,0,192,71.1,104,16.82,16.55,39,38.8,3.9,3.9,32.9,1069.7,2443,13.7,13,13.5,30,30,30,30,30,30,111.2,0,160,5.9,20.4,5.9,0
387.723,14.7,-2.6,0.4,0,192,71.8,104,16.71,16.59,38.8,38.3,3.9,3.9,32.6,1034.7,2449,14.3,13.9,13,30,30,30,30,30,30,110.9,0,160,6.1,20.6,6.1,0
387.837,14.7,-2.7,0.4,0,192,71.6,104,16.49,16.48,38.1,38,3.9,3.9,32.4,1054,2457,14.4,14.2,12.8,30.4,30.4,30.4,30.4,30.4,30.4,108.6,0,160,6.1,21.2,6.1,0
387.945,14.7,-2.8,0.4,0,192,71.8,104,16.33,16.26,38.1,36.9,3.9,3.9,32.1,1031.7,2466,14.3,13.9,12.7,30.4,30.4,30.4,30.4,30.4,30.4,109,0,160,6.4,20.9,6.4,0
388.059,14.7,-3,0.5,0,192,71.6,104,16.25,16.26,37.1,35.2,4.7,3.9,31.2,1037.9,2472,14.3,14.2,11.6,30.8,30.8,30.8,30.8,30.8,30.8,106.7,0,160,7,21.4,6.9,0
388.174,14.7,-3.6,0.6,0,192,72.2,104,16.09,15.96,33.3,32.1,5.4,5.4,28.7,1026.1,2473,14,13.1,10,33,33,33,33,33,33,95.5,0,160,7.9,23.1,7.9,0
388.291,14.7,-4,0.6,0,192,70.9,104,15.7,15.62,32.5,31.6,6.2,5.4,27.3,981,2479,12.3,11.2,10.2,33.4,33.4,33.4,33.4,33.4,33.4,92.4,0,160,8,23.3,8,0
388.407,14.7,-4.3,0.5,0,192,70.5,104,15.6,15.72,33.1,32,6.2,5.4,27.4,974.5,2494,11.3,11.1,10.2,33.4,33.4,33.4,33.4,33.4,33.4,94.1,0,160,7.9,22.3,7.8,0
388.514,14.7,-4.6,0.4,0,192,70.7,104,15.6,15.76,32.9,32.1,5.4,5.4,27.7,977.8,2498,10.7,10.8,10.2,33.4,33.4,33.4,33.4,33.4,33.4,93.4,0,160,7.8,22.3,7.8,0
388.622,14.7,-4.7,0.4,0,192,71.4,104,15.67,15.79,32.4,32.2,6.2,6.2,27.8,1023.8,2499,10.5,10.3,10.3,33.8,33.8,33.8,33.8,33.8,33.8,92.1,0,160,7.8,22.9,7.7,0
388.727,14.7,-4.8,0.4,0,192,71.6,104,15.85,15.86,32.4,32.5,6.2,5.4,28,1000.1,2515,10.7,10.4,10.4,33.8,33.8,33.8,33.8,33.8,33.8,92.1,0,160,7.6,22.1,7.6,0
388.833,14.7,-4.7,0.4,0,192,70.5,104,15.87,15.93,32.4,32.5,6.2,5.4,28.1,1007.3,2514,10.6,10.4,10.3,33.8,33.8,33.8,33.8,33.8,33.8,92.3,0,160,7.6,22.9,7.6,0
388.943,14.7,-4.6,0.4,0,192,70.9,104,15.85,15.98,32.5,33.3,6.2,5.4,28.5,1016.4,2518,10.2,10.5,10.6,33.8,33.8,33.8,33.8,33.8,33.8,92.3,0,160,7.4,22.6,7.4,0
389.056,14.7,-4.5,0.4,0,192,70.4,104,15.92,15.9,33,33.4,6.2,5.4,29,1034.4,2523,10.2,10,10.6,33.8,33.8,33.8,33.8,33.8,33.8,94.6,0,160,7.3,22.5,7.3,0
389.160,14.7,-4.4,0.4,0,192,71.1,104,15.87,15.83,33,33.5,5.4,5.4,29.2,1023.5,2531,9.8,9.3,10.6,33.8,33.8,33.8,33.8,33.8,33.8,94.3,0,160,7.3,21.7,7.3,0
389.276,14.7,-4.3,0.4,0,192,70.7,104,15.85,15.98,32.8,33.8,5.4,5.4,29.4,1027.8,2539,9.4,9.7,10.7,33.8,33.8,33.8,33.8,33.8,33.8,93.4,0,160,7.2,22.3,7.1,0
389.392,14.7,-4.2,0.4,0,192,70,104,15.95,16,33.7,33.8,5.4,5.4,29.6,1022.4,2542,9.5,9.7,10.9,33.4,33.4,33.4,33.4,33.4,33.4,96.1,0,160,7.1,22.4,7.1,0
389.505,14.7,-4.1,0.4,0,192,70.5,104,16.02,15.96,33.9,34,5.4,5.4,29.9,1014.3,2552,9.6,9.2,11,33.4,33.4,33.4,33.4,33.4,33.4,96.7,0,160,7.1,22.2,7,0
389.614,14.7,-4,0.4,0,192,70.7,104,15.99,16,33.7,34.2,5.4,5.4,30.1,1040.9,2560,9.4,9.5,11.1,33.4,33.4,33.4,33.4,33.4,33.4,96.1,0,160,7,21.4,6.9,0
389.722,14.7,-3.9,0.4,0,192,70.7,104,15.99,16.03,34.1,34.5,5.4,5.4,30.4,1055,2573,9.1,9.6,11.3,33.4,33.4,33.4,33.4,33.4,33.4,97.2,0,160,6.9,21.9,6.8,0
389.839,14.7,-3.8,0.3,0,192,70.7,104,16.06,16.08,34.8,35.3,4.7,4.7,31,1029.1,2576,9.4,9.7,11.6,33.4,33.4,33.4,33.4,33.4,33.4,99.1,0,160,6.6,21.8,6.6,0
389.956,14.7,-3.7,0.3,0,192,70.7,104,16.2,16.19,35.4,35.7,4.7,4.7,31.7,1042.1,2595,10.1,10.4,11.9,33,33,33,33,33,33,100.7,0,160,6.4,21.5,6.4,0
390.075,14.7,-3.5,0.4,0,192,70.5,104,16.25,16.19,35.2,35.8,4.7,4.7,32,1062.2,2596,10.5,10.6,11.9,33,33,33,33,33,33,100.5,0,160,6.4,21.5,6.4,0
390.182,14.7,-3.5,0.4,0,192,72.7,104,16.29,16.19,35.9,36,4.7,4.7,32.4,1059.3,2609,10.9,10.8,12.2,31.9,31.9,31.9,31.9,31.9,31.9,102.5,0,160,6.3,21.4,6.2,0
390.292,14.7,-3.4,0.4,0,192,71.6,104,16.2,16.26,35.9,35.6,4.7,3.9,32.3,1033.4,2623,10.8,11.3,12,32.2,32.2,32.2,32.2,32.2,32.2,102.7,0,160,6.3,21.5,6.3,0
390.397,14.7,-3.4,0.4,0,192,71.6,104,16.16,16.15,35.7,35.8,4.7,3.9,32.4,1027.9,2633,10.9,11.1,12.2,33,33,33,33,33,33,102.3,0,160,6.2,21.4,6.2,0
390.515,14.7,-3.5,0.4,0,192,71.8,104,16.09,16.15,36.4,36.1,4.7,3.9,32.7,1036.5,2642,10.8,11.4,12.2,32.2,32.2,32.2,32.2,32.2,32.2,104.3,0,160,6.1,21.2,6.1,0
390.620,14.7,-3.5,0.4,0,192,70.5,104,16.16,16.15,36.2,36.3,3.9,3.9,33.1,1022,2651,11.1,11.5,12.3,32.2,32.2,32.2,32.2,32.2,32.2,104,0,160,6,21.1,6,0
390.733,14.7,-3.5,0.4,0,192,70.7,104,16.09,16.19,37,37.3,3.9,3.9,33.9,1036.1,2663,11.3,11.9,12.7,31.5,31.5,31.5,31.5,31.5,31.5,106.4,0,160,5.7,20.8,5.7,0
390.843,14.7,-3.4,0.4,0,192,72,104,16.09,16.22,37,37.6,3.9,3.9,34.5,1049.5,2672,11.4,12.3,12.8,30.8,30.8,30.8,30.8,30.8,30.8,106.6,0,160,5.6,20.7,5.6,0
390.955,14.7,-3.2,0.3,0,192,71.4,104,16.12,16.19,39,40.3,3.1,3.1,35.8,1024.1,2685,11.8,12.7,13.6,30,30,30,30,30,30,111.6,0,160,4.8,19.8,4.8,0
391.059,14.7,-1.2,-0.2,1.3,192,70.2,104,16.16,16.15,59.9,87.5,3.1,3.1,56,1119.8,2717,12.2,12.9,31.1,18,24,18,18,18,18,180.5,0,160,17.9,33,6.9,0
391.167,14.7,-0.2,0,7.1,192,72.2,104,13.62,13.39,74.2,121.9,3.9,3.9,99,1533.4,2712,2.7,1.6,78.5,13.9,13.9,13.9,13.9,13.9,13.9,229.3,0,160,81,95.4,35.3,0
391.283,14.7,0.3,0.5,10,192,81.4,104,12.68,12.58,79.8,139.2,3.9,3.9,120.5,1754.4,2745,-9.9,-10.2,80.3,13.9,13.9,13.9,13.9,13.9,13.9,246.5,0,160,81,95.3,57.4,0
391.391,14.7,1,1.2,15,192,78,104,13.71,13.48,83.3,151.6,3.9,3.9,139.3,1762.6,2778,-12,-12,81.1,14.2,14.2,14.2,14.2,14.2,14.2,256.7,0,160,81,95.8,72.4,0
391.505,14.7,1.8,1.9,15.6,192,76,104,14.48,14.28,87.2,153.6,4.7,4.7,149.2,1852.8,2811,-12,-12,81.1,15,15,15,15,15,15,267.9,0,160,81,96.1,69.8,0
391.613,14.7,2.5,2.7,16.2,192,75.7,104,15.39,14.79,90.8,155.3,3.9,3.9,155.4,1961.1,2841,-9.4,-11.9,81.1,14.2,14.2,14.2,14.2,14.2,14.2,278.3,0,160,81,98.3,69.9,0
391.719,14.7,3.2,3.4,16.9,192,77.1,104,16.02,15.86,94.7,157.7,3.9,3.9,162.9,2113.2,2878,-4.6,-6.3,81,14.2,14.2,14.2,14.2,14.2,14.2,289.6,0,160,81,96.7,72.1,0
391.821,14.7,4,4.2,17.8,192,80.8,104,15.85,15.57,98.6,160.1,3.9,3.9,170.3,2267.3,2919,-1,-3.5,81,13.9,13.9,13.9,13.9,13.9,13.9,300.2,0,160,81,98.3,72.4,0
391.932,14.7,5,5.2,18.6,192,80.8,104,14.96,15.46,103.9,162.1,3.1,3.1,176.7,2507.1,2951,2.1,-0.5,81,13.9,13.9,13.9,13.9,13.9,13.9,314,0,160,81,97.5,71.1,0
392.041,14.7,6.1,6.2,19.7,192,79.2,104,14.68,15.19,109.6,165.2,2.3,2.3,183.6,2667.5,3004,3.6,3.8,81,13.9,13.9,13.9,13.9,13.9,13.9,328.9,0,160,81,98.2,72.8,0
392.155,14.7,7,7.5,20.6,192,80.3,104,14.4,14.34,114.7,168,1.6,1.6,190.8,2829.4,3050,4.4,2.3,81,13.9,13.9,13.9,13.9,13.9,13.9,359.6,0,160,81,96,71,0
392.264,14.7,8.4,8.8,21.7,192,77.5,104,15.1,15.5,121.7,171.5,0.8,0.8,198.1,2820.6,3108,7,6,81,13.9,13.9,13.9,13.9,13.9,13.9,403.4,0,160,81,96.8,70.6,0
392.382,14.7,9.5,10.4,22.9,192,80.5,104,14.54,14.57,127.5,174.9,0.8,0,207.3,3081.5,3165,6.1,4.4,81,12.4,12.4,12.4,12.4,12.4,12.4,440.4,0,160,81,96.8,68.2,0
392.493,14.7,11.5,11.9,24.1,192,78.2,104,14.61,14.58,134.3,178.4,0,0,216.9,3109.5,3223,8.4,6.9,81,12,12,12,12,12,12,488.7,0,160,81,96.9,67.4,0
392.602,14.7,12.5,13.5,24.7,192,78.2,104,14.38,14.53,136.8,179.9,0,0,226.1,3182.8,3280,9.1,8,81,12,12,12,12,12,12,509.7,0,160,81,96.9,62.7,0
392.714,14.7,13.9,15.1,24.5,192,77.6,104,14.56,14.71,140.6,179.9,0,0,233.3,3068.2,3363,13.2,13.2,81,11.2,11.2,11.2,11.2,11.2,11.2,538.6,0,160,81,96,60.8,0
392.868,14.7,15.7,16.6,24.3,192,80.3,104,14.33,14.46,145.3,179.9,0,0,239.3,3079.2,3438,15.1,15.2,81,11.2,11.2,11.2,11.2,11.2,11.2,563.4,0,160,81,96.7,58.6,0
392.974,14.7,17.1,18.7,23.9,192,76.4,104,14.37,14.02,148.9,179.9,0,0,245.7,2738,3541,20.9,18.6,81,12,12,12,12,12,12,577,0,160,81,96.9,51.2,0
393.079,14.7,18.4,19.9,23.7,194,68.8,104,13.92,13.65,152.4,179.9,0,0,248.8,1876.4,3615,22,20.2,81,12,12,12,12,12,12,612.9,0,160,81,96.9,43.2,0
393.190,14.7,20,21.1,23.3,194,67,104,13.32,13.61,156.5,179.9,0,0,249.9,2119.3,3710,21.9,22.5,81.1,11.2,11.2,11.2,11.2,11.2,11.2,673.9,0,160,61.7,78,31.8,0
393.302,14.7,21.2,21.9,23.4,192,81.4,104,13.14,13.15,159.7,179.9,0,0,250.5,2162.5,3795,23.6,24,81.1,11.2,9.4,11.2,11.2,11.2,11.2,695.8,0,160,34.3,48.8,29,0
393.407,14.7,21.2,21.9,24.1,194,71.3,104,13.18,13.34,159.7,179.9,0,0,253.1,2160.3,3883,26.3,26.5,81.1,11.2,9.4,11.2,11.2,11.2,11.2,695.8,0,160,45.9,60.5,34.4,0
393.523,14.7,21.2,22.2,25.1,194,82.6,104,12.92,12.86,159.7,179.9,0,0,257.4,2076,3974,26.8,27.5,81.1,11.2,9.8,11.2,11.2,11.2,11.2,695.8,0,160,81,96.7,39.3,0
393.631,14.7,22.3,22.6,26,194,77.3,104,12.88,12.78,163.9,179.9,0,0,262.7,1994.9,4059,28.5,27.9,81,11.2,10.1,11.2,11.2,11.2,11.2,695.4,0,160,81,97.5,38,0
393.742,14.7,22.4,22.9,26.8,194,73.2,104,12.33,12.43,165.9,179.9,0,0,267.8,1849.3,4141,27.9,27.1,81,11.2,10.1,11.2,11.2,11.2,11.2,697.8,0,160,81,96.7,38.9,0
393.853,14.7,22.4,23.2,26.9,194,65.8,104,12.38,12.29,165.9,179.9,0,0,272.3,1760.6,4255,27.4,26.5,81,11.2,10.5,11.2,11.2,11.2,11.2,700.6,0,160,79.1,95.6,39.4,0
393.963,14.7,22.4,23.2,26.8,194,76,104,12.42,12.43,165.6,179.9,0,0,278,1730.7,4331,26.9,28.3,81,11.2,10.5,11.2,11.2,11.2,11.2,701,0,160,77.8,93.6,45.1,0
394.071,14.7,22.4,23,26.6,194,68.4,104,12.42,12.33,166.1,179.9,0,0,284.1,1758.9,4417,27.5,27.2,81,11.2,10.9,11.2,11.2,11.2,11.2,702.9,0,160,76.8,93.3,50.4,0
394.185,14.7,22.4,22.9,26.3,194,80.3,106,12.32,12.3,167.3,179.9,0,0,290.4,1760.6,4518,26.8,26.7,81,11.2,11.2,11.2,11.2,11.2,11.2,705.5,0,160,75,91.4,52.5,0
394.293,14.7,22.4,22.5,25.8,194,78.2,106,12.23,12.3,168.4,179.9,0,0,297.1,1789.3,4595,25.1,25.2,81,12,12,12,12,12,12,706.9,0,160,75.9,91.6,54.1,0
394.401,14.7,22.2,22.4,25.5,194,67.5,106,12.29,12.29,168.6,179.9,0,0,303.4,1812,4681,23.8,23.3,81,12,12,12,12,12,12,708.6,0,160,76.9,92.6,56,0
394.514,14.7,22,22,25.4,194,71.8,106,12.23,12.16,168.3,179.9,0,0,309.6,1860.6,4756,21.9,21.2,81,12,12,12,12,12,12,709.9,0,160,77.7,94.4,57.5,0
394.617,14.7,21.7,21.9,25,194,75.5,106,12.16,12.26,168.7,179.9,0,0,315.6,1896.2,4839,20.1,19.9,81,12,12,12,12,12,12,711.2,0,160,78.7,95.3,59.1,0
394.735,14.7,21.2,21.3,24.8,194,76,106,12.32,12.25,167.5,179.9,0,0,321.5,1973.4,4927,19.3,18.7,81.1,12,12,12,12,12,12,712.7,0,160,79.6,95.4,61,0
394.844,14.7,20.7,21.2,24.5,194,79.2,106,12.2,12.35,167,179.9,0,0,327.3,2048.8,4993,17.9,17.4,80.9,12,12,12,12,12,12,714,0,160,62.4,77.7,62.4,0
394.950,14.7,20.4,20.5,24.6,194,64.2,106,12.36,12.23,165.9,179.9,0,0,333.3,2119.2,5076,17.3,16.5,81.1,12.4,12.4,12.4,12.4,12.4,12.4,716,0,160,64.5,79.8,64.5,0
395.062,14.7,19.8,20.4,24.4,194,79.9,108,12.38,12.39,164.8,179.9,0,0,338.6,2203,5146,16.5,16.3,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,160,66.1,81.5,66.1,0
395.173,14.7,19.4,19.9,24,194,74.5,108,12.36,12.42,163.6,179.9,0,0,343.7,2272.7,5241,16.1,16,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,160,68.1,84.5,68.1,0
395.285,14.7,19.1,19.5,24.2,194,85.6,108,12.36,12.3,163.4,179.9,0,0,348.7,2333.7,5295,15.2,14.4,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,70.2,85.7,70.2,0
395.388,14.7,18.8,19.1,24,194,74.6,108,12.28,12.15,162.7,179.9,0,0,353.7,2387,5384,13.7,12.7,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,72,87.5,72,0
395.510,14.7,18.4,18.7,23.9,194,62.8,108,12.36,12.3,161.5,179.9,0,0,358.3,2454.6,5452,13.8,13.6,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,73.2,88.7,73.2,0
395.621,14.7,17.9,18.2,23.8,194,65.3,108,12.38,12.42,160.5,179.4,0,0,363.4,2517.7,5517,12.4,11.4,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,74.8,90.3,74.8,0
395.733,14.7,17.7,17.9,23.4,194,75.3,108,12.32,12.55,159.9,178.7,0,0,366.5,2578.9,5576,11.5,11.9,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,74.1,90.6,74.1,0
395.841,14.7,17.3,17.6,22.8,194,60.5,109,12.45,12.39,159.1,177.1,0,0,368.8,2605.9,5648,11.1,10.7,81,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,160,72.9,90.1,72.9,0
395.952,14.7,17,17.6,22.2,196,73.4,109,12.36,12.35,158.5,175.9,0,0,370.6,2656.1,5716,10.2,9.3,81,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,160,71.4,88.6,71.4,0
396.059,14.7,16.8,17.3,21.8,196,71.4,109,12.33,12.33,158.6,174.5,0,0,372.1,2637.2,5761,9.6,10,81,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,160,70.1,86.6,70.1,0
396.173,14.7,16.5,16.9,21.4,196,77.1,111,12.38,12.42,157.1,173.3,0,0,373.4,2655.9,5823,8.7,9.3,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,160,68.8,85.8,68.8,0
396.282,14.7,16.2,16.6,20.9,196,68.1,111,12.4,12.3,156.6,172.3,0,0,374.8,2642.9,5887,7.6,8.4,80.9,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,160,66.7,83.1,66.7,0
396.389,14.7,15.9,16.2,20.5,196,76,111,12.36,12.33,155.4,171.3,0,0,375.9,2709.2,5955,7,7.3,81,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,160,64.8,81.7,64.8,0
396.502,14.7,15.7,16.1,20.2,196,72.7,111,12.38,12.46,155.1,170.1,0,0,377,2651.6,5995,6.3,6.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,160,63,80,63,0
396.615,14.7,15.3,15.8,19.7,196,78.3,111,12.49,12.46,154.1,169,0,0,378,2730.2,6062,6.4,6.7,81,13.5,13.5,13.5,13.5,13.5,13.5,719.3,0,160,61.5,78.4,61.5,0
396.722,14.7,15.2,15.7,19.6,196,56.8,111,12.06,12.03,152.8,167.7,0,0,378.9,2072.3,6101,4,4.9,81,13.5,13.5,13.5,13.5,13.5,13.5,719.4,0,160,59.9,76.8,59.9,0
396.836,14.7,14.9,15.4,19.1,196,73.7,111,12.55,12.71,152.5,166.4,0,0,379.6,2693,6150,4.4,6.3,81,13.9,13.9,13.9,13.9,13.9,13.9,719.4,0,160,58.6,75.4,58.6,0
396.942,14.7,14.8,15.4,18.8,196,66.5,111,12.16,11.97,152.5,165.5,0,0,380.1,2047.3,6188,2.7,3.8,81,13.9,13.9,13.9,13.9,13.9,13.9,713.7,0,160,58.1,74.9,58.1,0
397.052,14.7,16.1,17.4,22.8,196,87,113,12.65,12.71,154.4,178.1,0,0,376.7,2657.5,5549,3.7,4.5,81,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,285.8,0,160,78.4,89,61.9,0
397.162,14.7,20.3,21.4,26.2,196,74.6,113,13.08,13.32,161.5,179.9,0,0,345,1581.4,4675,4.3,6.7,80.9,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,497.1,0,160,76.8,89.5,57.9,0
397.275,14.7,21.6,22.3,25,198,67.4,113,13.54,13.18,168.3,179.9,0,0,331.2,2146.3,5035,15,12.9,81.1,10.5,12.4,12.4,12.4,12.4,12.4,713.2,0,160,75.9,92.3,63.4,0
397.377,14.7,21.6,22.4,25.6,198,64.9,115,12.76,12.94,166.4,179.9,0,0,328,2289.2,4861,14,13.7,81.1,10.1,12,12,12,12,12,710.8,0,160,81,97.3,61,0
397.485,14.7,21.6,22.6,25.7,198,78,115,12.81,12.85,166.1,179.9,0,0,323.4,2321.4,4850,17.8,17.1,81,10.5,12,12,12,12,12,710.7,0,160,78.4,94.6,59.5,0
397.595,14.7,21.6,22.3,25.5,198,83.3,115,12.61,12.62,166.8,179.9,0,0,323,2287.9,4877,18.8,18,81,10.5,12,12,12,12,12,711.1,0,160,78.6,94.9,59.9,0
397.702,14.7,21.6,22.3,25.5,198,76.4,115,12.49,12.46,166.6,179.9,0,0,324.4,2254.3,4930,19.5,18,81,10.9,12,12,12,12,12,711.6,0,160,79.3,95.6,61.1,0
397.850,14.7,21.6,22.1,25.4,198,72,115,12.42,12.42,167.1,179.9,0,0,327,2235.7,4956,19,17.7,81,10.9,12,12,12,12,12,713.1,0,160,79.5,96.7,61.6,0
397.953,14.7,21.4,21.6,25.5,198,85.1,115,12.42,12.43,166.4,179.9,0,0,330.5,2226,5018,18.8,17.4,80.9,11.6,12.4,12.4,12.4,12.4,12.4,714.1,0,160,80.5,96.8,62.9,0
398.062,14.7,21.4,21.7,25.5,198,65.3,117,12.32,12.26,166.3,179.9,0,0,333.2,2248.8,5053,17.6,16.7,81,11.6,12.4,12.4,12.4,12.4,12.4,716,0,160,81,97.4,63.4,0
398.173,14.7,21.2,21.2,25.4,198,79.2,117,12.45,12.3,166,179.9,0,0,335.9,2274.8,5079,17.5,15.4,80.9,12,12.4,12.4,12.4,12.4,12.4,716,0,160,79.9,97.1,64.3,0
398.282,14.7,21,21.1,25.3,198,69.9,117,12.32,12.38,165.1,179.9,0,0,338.7,2306.6,5131,16.2,14.6,81,12,12.4,12.4,12.4,12.4,12.4,716,0,160,79.9,96.3,65.3,0
398.393,14.7,20.8,21.1,25.2,198,80.8,117,12.32,12.26,165.2,179.9,0,0,341.3,2356.5,5172,15.5,13.9,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,160,79.9,96.4,66.4,0
398.504,14.7,20.6,20.7,25.3,198,65.6,118,12.36,12.38,164.7,179.9,0,0,343.8,2379,5189,15.2,14.2,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,160,79.9,96.4,67.2,0
398.613,14.7,20.5,20.7,25.1,198,71.6,118,12.42,12.42,164.9,179.9,0,0,346.3,2413.2,5230,15,13.4,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,160,68.2,84.3,68.2,0
398.722,14.7,20,20.5,25,198,66,118,12.45,12.48,163.5,179.9,0,0,348.8,2468.7,5276,14.6,12.3,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,69.4,84.8,69.4,0
398.833,14.7,19.7,20.2,24.9,198,62.1,118,12.33,12.48,163.1,179.9,0,0,351.4,2491.7,5299,14,13.3,81.1,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,70,86,70,0
398.944,14.7,19.5,20,25.1,198,78.9,120,12.42,12.42,162.5,179.9,0,0,353.8,2529.7,5329,14.7,12.6,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,71.1,87.2,71.1,0
399.054,14.7,19.3,19.8,25,198,84.9,120,12.38,12.3,161.1,179.9,0,0,355.8,2562.3,5379,13.6,11.6,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,71.6,88,71.6,0
399.162,14.7,19.2,19.6,25,198,68.3,122,12.38,12.38,161,179.9,0,0,358.5,2575.4,5431,14,13.1,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,72.9,90.1,72.9,0
399.272,14.7,19,19.5,25,198,74.3,122,12.45,12.3,160.3,179.9,0,0,360.5,2547.2,5453,13.5,10.9,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,160,73.5,90.6,73.5,0
399.385,14.7,18.8,19.2,25,198,69.9,122,12.38,12.38,159.9,179.9,0,0,362.7,2557.1,5482,12.9,12.4,80.9,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,160,74.2,90.3,74.2,0
399.495,14.7,18.8,19.1,9.1,198,71.4,122,12.4,12.29,159.9,128,0,0,344.7,2496.1,5524,12.2,10.3,80.9,12.4,10.5,12.4,12.4,12.4,12.4,717.5,0,160,60.7,77.5,66.9,0
399.603,14.7,7.2,26.7,1.6,198,83.3,122,12.45,12.28,118.3,83.5,0,0,249.9,2469.6,5485,11.4,10.1,18.3,0,0,0,0,0,0,418.5,0,160,48,61.8,53,0
399.713,14.7,-4.4,27.2,0,198,67.4,122,16.02,13.04,51.8,32.9,0,0,131.4,2620.2,5479,13.6,12.1,7.7,23.2,21.8,23.2,23.2,23.2,23.2,173.3,0,160,32.7,48.1,32.5,0
399.822,14.7,-10.9,15.2,0,199,71.1,124,14.81,13.82,14.6,11.9,0,0,50.8,2062.7,5503,19.5,6.2,2.6,17.2,17.2,17.2,17.2,17.2,17.2,40.2,0,160,22.8,38.2,22.7,0
399.929,14.7,-11.6,7.7,0,199,71.8,124,12.98,12.69,10.9,11.6,0,0,28.1,1921.1,5401,0,0,4.1,6.8,6.8,6.8,6.8,6.8,6.8,0,0,160,18.1,33.4,18,0
400.043,14.7,-11.6,4.4,0,199,74.5,122,14.64,13.64,10.8,11.6,0,0,23.1,1915.6,5419,0,0,5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,160,15.3,30.6,15.2,0
400.155,14.7,-11.5,2.9,0,199,74.3,122,32.58,32.87,10.9,11.6,0,0,22,1835.8,5419,0,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,0,0,160,13.7,29.1,13.6,0
400.262,14.7,-11.4,2.2,0,199,77.5,122,55.94,85.7,11.2,11.6,0,0,21.8,1622.9,5426,0,0,6.3,6.8,6.8,6.8,6.8,6.8,6.8,0,0,160,12.8,28,12.7,0
400.370,14.7,-11.4,1.7,0,199,72.7,120,99.11,161.72,11.3,11.6,0,0,21.6,1271.3,5355,0,0,6.5,6.4,6.4,6.4,6.4,6.4,6.4,0,0,160,12.2,27.5,12.2,0
