﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
644.486,14.8,-1.8,1,1,0,0.75,9.8,0,51.3,100,15.95,43.8,44.1,4.7,30.4,1044.7,2035,-2.7,-3,11.5,24.8,24.8,24.8,24.8,24.8,24.8,128.5,0,42.3,58.2,41.7,0
644.591,14.8,-1.8,1,1,0,0.75,9.8,0,51.5,100,16.02,44.1,44.3,4.7,30.6,1038.5,2046,-2.1,-2.2,11.7,24.8,24.8,24.8,24.8,24.8,24.8,129.4,0,42,57.8,41.4,0
644.700,14.8,-1.7,1,1,0,0.75,9.8,0,51.5,100,16.02,44.6,44.5,4.7,31,1032.4,2060,-1.5,-1.6,11.9,24.8,24.8,24.8,24.8,24.8,24.8,131.5,0,41.6,57.4,41,0
644.805,14.8,-1.7,1,1,0,0.75,9.8,0,51.8,100,15.99,44.3,44,4.7,31.3,1030.1,2075,-1.2,-1.1,11.8,24.8,24.8,24.8,24.8,24.8,24.8,131.2,0,41.5,56.3,40.9,0
644.911,14.8,-1.7,1.1,1,0,0.75,9.8,0,51.6,100,15.92,44.7,44.9,4.7,31.7,1020.4,2087,-0.8,-0.8,11.9,24.4,24.4,24.4,24.4,24.4,24.4,133.2,0,40.7,56.9,40.1,0
645.010,14.8,-1.7,1.1,1,0,0.75,9.8,0,52,100,15.77,44.8,45.1,3.9,32,992.5,2097,-0.5,-0.5,12.2,24,24,24,24,24,24,133.8,0,40.4,55.2,39.8,0
645.121,14.8,-1.6,1.1,1,0,0.75,9.8,0,51.3,100,15.63,44.9,45.4,3.9,32.4,1000.3,2119,-0.5,-1.4,12.3,24,24,24,24,24,24,134.3,0,39.7,55.5,39.1,0
645.232,14.8,-1.6,1.2,1,0,0.75,9.8,0,51.8,100,15.56,45.1,44.8,3.9,32.5,986.7,2128,-0.1,-0.3,11.9,24,24,24,24,24,24,134.9,0,39.8,55.6,39.2,0
645.341,14.8,-1.6,1.2,1,0,0.75,9.8,0,52,100,15.5,45.2,45,3.9,32.6,984.2,2139,-0.1,-0.7,12,24,24,24,24,24,24,135.7,0,39.4,55.2,38.8,0
645.451,14.8,-1.7,1.3,1,0,0.75,9.8,0,51.5,100,15.39,45.2,45.3,3.9,33.1,960.7,2159,-0.1,-0.8,12,24,24,24,24,24,24,135.9,0,38.8,54.6,38.2,0
645.563,14.8,-2,1.3,1,0,0.75,9.8,0,51.8,100,15.36,42.8,42,3.9,31.7,962.4,2170,-0.2,-1,10.7,25.9,25.9,25.9,25.9,25.9,25.9,128.2,0,40.2,56,39.6,0
645.671,14.8,-2.1,1.3,1,0,0.75,9.8,0,51.6,100,15.06,42.1,42.1,3.9,31.2,972.5,2180,-1.2,-3,10.6,27,27,27,27,27,27,126.3,0,39.8,56,39.3,0
645.783,14.8,-2.1,1.3,1,0,0.74,9.4,0,51.1,100,14.9,42,42.3,3.9,31.5,958.2,2191,-2.9,-4.5,10.7,27,27,27,27,27,27,126.4,0,39.5,55.7,38.9,0
645.892,14.8,-2.1,1.3,1,0,0.74,9.4,0,51.3,100,14.96,42.4,42.6,3.9,31.7,978.8,2206,-2.8,-3.4,11,26.2,26.2,26.2,26.2,26.2,26.2,128,0,39,55.1,38.4,0
646.000,14.8,-2.2,1.3,1,0,0.75,9.8,0,51.3,100,15.29,42.7,42.4,3.9,32,974.6,2218,-2.7,-3.6,11,25.9,25.9,25.9,25.9,25.9,25.9,128.9,0,38.8,54.5,38.2,0
646.112,14.8,-2.1,1.3,1,0,0.75,9.8,0,51.6,100,15.39,43.2,43.3,3.9,32.6,964.4,2227,-2.6,-3.2,11.3,25.5,25.5,25.5,25.5,25.5,25.5,130.6,0,38.1,53.9,37.6,0
646.220,14.8,-2.1,1.3,1,0,0.75,9.8,0,51.3,100,15.46,43.1,43.5,3.9,33,981.8,2243,-2.3,-3.2,11.5,25.5,25.5,25.5,25.5,25.5,25.5,130.4,0,37.6,53.4,37,0
646.331,14.8,-2.1,1.3,1,0,0.75,9.8,0,51.8,100,15.24,43.5,43.8,3.9,33.4,995.4,2257,-1.6,-2.8,11.5,25.5,25.5,25.5,25.5,25.5,25.5,131.8,0,37.1,52.9,36.5,0
646.440,14.8,-2,1.3,1,0,0.75,9.8,0,51.5,100,14.96,43.6,43.9,3.1,33.8,978.9,2272,-2,-2.7,11.6,25.5,25.5,25.5,25.5,25.5,25.5,132.9,0,36.7,52.4,36.1,0
646.552,14.8,-2,1.3,1,0,0.75,9.8,0,51.8,100,14.9,43.8,44.2,3.1,34.1,1006.8,2284,-1.8,-2.6,11.8,25.5,25.5,25.5,25.5,25.5,25.5,133.2,0,36.2,52,35.7,0
