﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
354.260,14.7,-2.3,0.4,0,190,72.7,100,16.06,16.03,41.1,41.4,3.9,3.9,32.7,1033.9,2312,16.6,16.4,14,27.8,27.8,27.8,27.8,27.8,27.8,117.6,0,156,6,20.5,5.9,0
354.370,14.7,-2.2,0.4,0,190,72,100,16.16,16.22,42.2,42.3,3.9,3.9,33.5,1047.1,2329,17,17.3,14.3,27,27,27,27,27,27,121,0,156,5.9,21,5.9,0
354.485,14.7,-2.2,0.4,0,190,72.5,100,16.33,16.31,42.7,43.2,3.9,3.9,34.4,1084.2,2349,17.9,18.2,14.5,25.9,25.9,25.9,25.9,25.9,25.9,123.2,0,156,5.8,21,5.8,0
354.593,14.7,-2.1,0.4,0,190,72.5,100,16.13,15.96,43.5,44,3.9,3.9,35.4,1097.9,2364,17.8,17.2,15,25.5,25.5,25.5,25.5,25.5,25.5,127.3,0,156,5.7,20.9,5.7,0
354.700,14.7,-2,0.4,0,190,73.7,100,15.85,15.83,44.2,44.3,3.9,3.9,36.2,1052.5,2385,17.4,16.9,15.3,24.8,24.8,24.8,24.8,24.8,24.8,129.6,0,156,5.7,20.8,5.6,0
354.813,14.7,-2.1,0.4,0,190,73.6,100,15.75,15.79,43,41,3.9,3.9,35.3,1062.6,2390,17.3,17.2,14.6,25.9,25.9,25.9,25.9,25.9,25.9,124.7,0,156,5.7,20.3,5.7,0
354.920,14.7,-2.3,0.4,0,190,73,100,15.87,16.1,40.7,40.8,3.9,3.9,34.2,1061.7,2402,17.4,18.4,13.9,27.8,27.8,27.8,27.8,27.8,27.8,116.6,0,156,5.7,20.8,5.7,0
355.026,14.7,-2.1,0.4,0,190,73.7,100,16.25,16.31,41.5,42.6,3.9,3.9,35,1062.1,2429,18.6,19.1,14.9,27.4,27.4,27.4,27.4,27.4,27.4,118.7,0,156,5.6,20.7,5.6,0
355.132,14.7,-1.9,0.4,0,190,72.9,100,16.09,16.08,43.5,43.5,3.9,3.1,36.1,1069.7,2450,18,18.3,15.5,25.5,25.5,25.5,25.5,25.5,25.5,126.9,0,156,5.5,20.6,5.5,0
355.241,14.7,-1.8,0.4,0,190,73,100,15.67,15.55,44.2,44,3.1,3.1,37.1,1040.9,2458,16.9,16.3,15.8,24.4,24.4,24.4,24.4,24.4,24.4,130.2,0,156,5.5,20.6,5.4,0
355.352,14.7,-1.8,0.4,0,190,73.6,100,15.46,15.57,45.5,44.8,3.1,3.1,37.8,1075.5,2474,16.1,16.4,16,24,24,24,24,24,24,134.2,0,156,5.4,20.6,5.4,0
355.458,14.7,-1.8,0.4,0,190,73.9,100,15.49,15.65,46.4,45.4,3.1,3.1,38.8,1067.1,2490,16.2,17,16.3,23.2,23.2,23.2,23.2,23.2,23.2,137.8,0,156,5.3,19.9,5.3,0
355.562,14.7,-1.8,0.4,0,190,73.6,100,15.6,15.52,46.7,46.2,3.1,3.1,39.5,1080.1,2511,16.8,16.3,16.5,23.2,23.2,23.2,23.2,23.2,23.2,139,0,156,5.3,20.4,5.3,0
355.673,14.7,-1.7,0.4,0,190,75.3,100,15.53,15.55,47.1,46.8,3.1,3.1,40.5,1072.5,2528,16.4,16.6,16.8,22.9,22.9,22.9,22.9,22.9,22.9,140.2,0,156,5.2,20.4,5.2,0
355.781,14.7,-1.7,0.4,0,190,74.3,100,15.49,15.62,47.9,47,3.1,3.1,41,1093,2537,15.8,17.2,17.3,22.9,22.9,22.9,22.9,22.9,22.9,142.6,0,156,5.2,20.3,5.2,0
355.893,14.7,-1.7,0.4,0,190,74.8,100,15.56,15.57,48.3,47.6,3.1,3.1,41.7,1061.1,2557,16.2,16.7,17.3,22.5,22.5,22.5,22.5,22.5,22.5,145.5,0,156,5.1,19.8,5.1,0
356.003,14.7,-1.6,0.4,0,190,74.8,100,15.49,15.47,48.5,48.1,3.1,3.1,42.4,1088.3,2572,15.9,16.1,17.7,22.5,22.5,22.5,22.5,22.5,22.5,144.9,0,156,5.1,20.2,5.1,0
356.112,14.7,-1.7,0.4,0,190,75.7,100,15.39,15.57,48.8,48.5,3.1,3.1,43.1,1079.4,2584,15.3,16.7,17.6,22.5,22.5,22.5,22.5,22.5,22.5,145.7,0,156,5.1,19.7,5,0
356.220,14.7,-1.7,0.4,0,190,74.3,100,15.46,15.44,48.9,49.1,3.1,3.1,43.8,1037.8,2604,15.2,15.7,17.6,22.5,22.5,22.5,22.5,22.5,22.5,146,0,156,5,19.6,5,0
356.333,14.7,-1.6,0.4,0,190,74.6,100,15.42,15.44,49.7,49.6,3.1,3.1,44.6,1057.1,2628,14.8,15.6,18,21.8,21.8,21.8,21.8,21.8,21.8,147.4,0,156,4.9,20.1,4.9,0
356.483,14.7,-1.6,0.4,0,190,76,100,15.49,15.37,50.1,49.5,3.1,3.1,45.6,1006.7,2644,14.4,14.7,18.1,21.8,21.8,21.8,21.8,21.8,21.8,150.1,0,156,4.9,19.5,4.9,0
356.593,14.7,-1.6,0.4,0,190,74.5,100,15.39,15.4,50,50.8,3.1,3.1,46.1,1013,2659,13.6,14.4,18.3,21.8,21.8,21.8,21.8,21.8,21.8,149.8,0,156,4.8,19.9,4.8,0
356.704,14.7,-1.6,0.4,0,190,75.5,100,15.42,15.4,50.5,50.8,3.1,3.1,46.7,1036,2683,13.3,14.5,18.4,21.4,21.4,21.4,21.4,21.4,21.4,151.5,0,156,4.7,19.9,4.7,0
356.814,14.7,-1.6,0.5,0,190,75.5,100,15.34,15.44,50.6,51.2,3.1,3.1,47.4,1003,2700,12.4,13.9,18.4,21.4,21.4,21.4,21.4,21.4,21.4,151.8,0,156,4.7,19.8,4.7,0
356.935,14.7,-1.5,0.4,0,190,75.3,100,15.39,15.4,52.4,51.9,3.1,3.1,48.8,1018.6,2718,12,13.2,18.7,20.2,20.2,20.2,20.2,20.2,20.2,158,0,156,4.6,19.7,4.6,0
357.042,14.7,-1.5,0.4,0,190,76.4,100,15.42,15.44,52,52.4,3.1,3.1,49.2,1010,2732,11.4,12.5,19.2,21,21,21,21,21,21,156.7,0,156,4.5,19.7,4.5,0
357.151,14.7,-1.4,0.4,0,190,75.5,100,15.56,15.4,54.4,54,3.1,3.1,50.9,999,2753,11.8,12.3,19.8,19.9,19.9,19.9,19.9,19.9,19.9,164.2,0,156,4.4,19.5,4.4,0
357.263,14.7,-1.4,0.4,0,190,75.2,100,15.34,15.3,54.7,54.4,3.1,3.1,51.5,1045.1,2766,10.4,10.5,19.7,19.9,19.9,19.9,19.9,19.9,19.9,165,0,156,4.4,19.4,4.3,0
357.366,14.7,-1.3,0.5,0,190,76.4,100,15.22,15.23,55.6,54.5,3.1,3.1,52.7,1013.7,2790,9.3,10.1,19.3,19.5,19.5,19.5,19.5,19.5,19.5,168,0,156,4.3,19.4,4.3,0
357.481,14.7,-1.3,0.5,0,190,77.6,100,15.22,15.23,55.6,55.5,3.1,3.1,53.6,1027.2,2808,7.8,8.5,19.2,19.5,19.5,19.5,19.5,19.5,19.5,167.7,0,156,4.2,19.3,4.2,0
357.588,14.7,-1.3,0.5,0,190,76.2,100,15.22,15.19,56,55.9,3.1,3.1,54.3,994.2,2826,6.8,7.6,19,18.8,18.8,18.8,18.8,18.8,18.8,169.1,0,156,4.2,18.8,4.2,0
357.703,14.7,-1.3,0.5,0,190,76.2,100,15.27,15.16,55.9,56.1,3.1,3.1,54.9,996.2,2845,5.8,6.3,19.1,18.8,18.8,18.8,18.8,18.8,18.8,168.8,0,156,4.1,19.2,4.1,0
357.814,14.7,-1.3,0.5,0,190,75.7,100,15.42,15.37,55.8,56.3,3.1,3.1,55.5,1005.7,2861,5.7,6.6,19.1,18.8,18.8,18.8,18.8,18.8,18.8,168.8,0,156,4.1,19.2,4.1,0
357.921,14.7,-1.3,0.5,0,190,75.9,100,15.46,15.43,56.5,56.4,3.1,3.1,56,1044.8,2871,5.4,6.7,19.4,18.8,18.8,18.8,18.8,18.8,18.8,170.8,0,156,4.1,19.1,4.1,0
358.051,14.7,-1.3,0.5,0,190,75.3,100,15.53,15.4,56.7,56.9,3.1,3.1,56.7,1058.3,2900,5.5,5.8,19.5,18.8,18.8,18.8,18.8,18.8,18.8,171.5,0,156,4,19.1,4,0
358.161,14.7,-0.8,0.3,0.9,190,76.6,100,15.49,15.55,62.4,79.8,3.1,3.1,64.3,1071.9,2920,5.1,6.1,25.7,16.9,16.9,16.9,16.9,16.9,16.9,187.6,0,156,8.5,23,8.5,0
358.267,14.7,-0.1,0.1,8.3,190,73,100,14.43,14.41,69.3,130.9,3.1,3.1,110.8,1352.9,2939,0.4,1.1,77.4,15.4,15.4,15.4,15.4,15.4,15.4,212.9,0,156,81,97.1,33.3,0
358.385,14.7,0.8,0.9,12.5,190,79.7,100,14.02,14,76,147.7,3.1,3.1,136.4,1606.3,2981,-3.7,-3.5,80.1,14.2,14.2,14.2,14.2,14.2,14.2,236,0,156,81,97.9,64.4,0
358.490,14.7,1.5,1.7,18.7,190,78.5,100,14.18,13.9,82.2,164.1,3.1,3.1,159.5,1705.8,2986,-7.3,-8.5,81.1,15,15,15,15,15,15,254.9,0,156,81,96.7,73.6,0
358.600,14.7,2.3,2.5,19.3,190,79,100,14.7,14.54,89.7,165.9,3.1,3.1,171.1,1829.1,3016,-6.6,-8.3,81.1,13.5,13.5,13.5,13.5,13.5,13.5,276.4,0,156,81,95.5,70.1,0
358.715,14.7,3.3,3.5,20,190,80.3,100,14.5,14.44,95.7,167.6,2.3,2.3,178.6,2063.7,3044,-5.5,-7.1,81,12.8,12.8,12.8,12.8,12.8,12.8,293.1,0,156,81,96.1,69.9,0
358.821,14.7,4.3,4.6,20.9,190,80.3,100,14.96,15.16,101,170.6,1.6,1.6,188.7,2291.6,3094,-3,-3.9,81,13.1,13.1,13.1,13.1,13.1,13.1,307.3,0,156,81,96.4,69.7,0
358.934,14.7,5.5,5.8,21.7,190,80.1,100,15.13,15.09,107.5,173,1.6,0.8,197.8,2510.1,3133,2,0.7,81,13.9,13.9,13.9,13.9,13.9,13.9,324.6,0,156,81,97.6,69,0
359.043,14.7,7.1,7.2,22.4,190,79.9,100,15.07,15.06,115.8,175.1,0.8,0.8,205.3,2768.2,3173,4.7,3.2,81,13.9,13.9,13.9,13.9,13.9,13.9,364,0,156,81,97.6,66.4,0
359.152,14.7,8.5,8.7,23.5,190,77.3,100,14.47,14.34,123.2,177.9,0,0,213.9,2803.3,3215,4.7,2.6,81,13.5,13.5,13.5,13.5,13.5,13.5,416,0,156,81,96.9,65,0
359.264,14.7,9.7,10.5,24.2,190,76.7,100,14.74,14.58,129.7,179.9,0,0,222.7,3083.2,3276,6.8,6.4,81,12.4,12.4,12.4,12.4,12.4,12.4,459.9,0,156,81,96.8,63,0
359.366,14.7,11.4,12.4,24.1,190,77.8,100,14.5,14.74,134.9,179.9,0,0,230.3,3116.6,3341,8.1,8.2,81,12,12,12,12,12,12,499.7,0,156,81,97.6,61.1,0
359.471,14.7,13.2,14.2,24,190,74.1,100,15.01,14.58,139.7,179.9,0,0,236.1,3088.6,3399,12.9,10.5,80.9,12,12,12,12,12,12,533.6,0,156,81,97.6,59.6,0
359.581,14.7,14.9,16.1,23.7,190,84.7,100,14.34,14.41,144.3,179.9,0,0,241.4,3102,3463,14,15,81,11.2,11.2,11.2,11.2,11.2,11.2,561.2,0,156,81,97.5,58,0
359.685,14.7,16.5,17.9,23.5,190,79.2,100,14.18,14.46,148.5,179.9,0,0,245.3,3023.2,3534,17,18.5,81,12,12,12,12,12,12,575.4,0,156,81,97.6,52.9,0
359.787,14.7,18.1,19.5,23.2,190,82.8,100,14.05,14.33,152.7,179.9,0,0,247.7,1993.5,3604,20.3,21.9,81,12,12,12,12,12,12,615.2,0,156,81,96.1,44.5,0
359.900,14.7,19.7,21,22.9,190,63.3,100,13.44,13.51,156.9,179.9,0,0,248.7,1909.1,3695,21,22,81,11.2,11.2,11.2,11.2,11.2,11.2,679.4,0,156,42.5,58.5,33.6,0
360.014,14.7,21,21.9,23.2,190,82.8,100,13.32,13.15,160.5,179.9,0,0,250.7,2010.6,3801,24.2,24.2,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,156,33.5,48,29.6,0
360.122,14.7,21,21.9,24.1,190,73.4,100,13.34,13.38,160.4,179.9,0,0,253.4,2036,3865,27.2,27.4,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,156,45.8,60.9,33.6,0
360.229,14.7,21,22.1,25.1,190,79.7,100,12.91,12.78,160.4,179.9,0,0,257.3,1970.4,3952,28.3,27.8,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,156,81,98.3,38.6,0
360.385,14.7,22.2,22.7,26,190,82.9,100,12.72,12.63,164.8,179.9,0,0,262.3,1874.4,4050,29.9,30.7,81,11.2,11.2,11.2,11.2,11.2,11.2,696.3,0,156,81,97.5,37.6,0
360.491,14.7,22.2,23.1,26.5,190,79.7,100,12.29,12.26,166.2,179.9,0,0,268.7,1697.1,4179,28.5,28.4,81.1,11.2,11.2,11.2,11.2,11.2,11.2,699,0,156,81,97.5,37.1,0
360.602,14.7,22.2,23.4,26.4,190,81,100,12.49,12.29,166.6,179.9,0,0,274.2,1660.4,4270,29.3,29.1,80.9,11.2,11.2,11.2,11.2,11.2,11.2,699.8,0,156,78.1,94.7,40.7,0
360.714,14.7,22.2,23.3,26.2,190,81.9,100,12.58,12.58,167.2,179.9,0,0,280.1,1669.1,4356,31.3,30.9,81,11.2,11.2,11.2,11.2,11.2,11.2,701.8,0,156,77,92.9,47.4,0
360.820,14.7,22.2,23.1,25.8,190,63,100,12.49,12.48,168.2,179.9,0,0,286.4,1676.2,4452,30.5,30.3,81,11.2,11.2,11.2,11.2,11.2,11.2,704.1,0,156,72.5,88.3,51.1,0
360.931,14.7,22.2,22.8,25.6,190,76.2,100,12.4,12.39,168.8,179.9,0,0,292.6,1674.4,4540,30,29.5,81.1,12,12,12,12,12,12,705.7,0,156,70.8,86.7,52.7,0
361.042,14.7,22.2,22.5,25.3,190,75.5,100,12.23,12.25,169.4,179.9,0,0,299.1,1701.3,4624,28.2,28.3,81.1,12,12,12,12,12,12,707.5,0,156,72,87,54.6,0
361.150,14.7,22.2,22.4,24.9,190,61,100,12.15,12.18,171,179.9,0,0,305.1,1714.4,4712,25.7,25.8,81,12,12,12,12,12,12,709.1,0,156,69.2,84.1,56.4,0
361.262,14.7,22,22.1,24.7,190,74.1,100,12.23,12.25,170.4,179.9,0,0,311.5,1761.4,4780,23.7,23.7,81,12,12,12,12,12,12,710.3,0,156,74,88.9,57.6,0
361.374,14.7,21.3,21.6,24.5,190,77.6,100,12.16,12.16,168.8,179.9,0,0,317.5,1815.5,4871,21.7,21.8,81,12,12,12,12,12,12,711.8,0,156,76.9,92.6,59.1,0
361.485,14.7,21,21.2,24.2,190,73,100,12.33,12.29,168.6,179.9,0,0,323.3,1889.6,4954,20.3,20.7,80.9,12,12,12,12,12,12,713.3,0,156,79.3,94.4,60.7,0
361.591,14.7,20.6,21.1,24,190,60.7,100,12.2,12.19,167.9,179.9,0,0,329.1,1963.6,5035,18.6,18.7,81.1,12.4,12.4,12.4,12.4,12.4,12.4,716,0,156,61.9,77.3,61.9,0
361.704,14.7,20.2,20.4,23.8,190,77.8,100,12.36,12.29,167,179.9,0,0,334.7,2047.3,5104,17.8,18.2,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,156,63.6,79.6,63.6,0
361.816,14.7,19.7,20.1,23.5,190,66,100,12.25,12.35,166.2,179.9,0,0,340.2,2119.2,5186,16.7,17.3,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,156,65.3,81.1,65.3,0
361.921,14.7,19.3,19.7,23.6,190,68.3,100,12.33,12.25,165.7,179.9,0,0,345.3,2201,5244,16.6,15.5,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,156,67.2,82.7,67.2,0
362.031,14.7,18.9,19.3,23.3,190,63.7,100,12.33,12.19,164.6,179.9,0,0,350.2,2277.1,5331,15.3,14.2,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,156,68.4,84.9,68.4,0
362.137,14.7,18.6,18.9,23.4,190,59.2,100,12.29,12.29,163.9,179.9,0,0,355,2347.9,5385,14.8,15.2,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,156,69.9,85.4,69.9,0
362.253,14.7,18.2,18.4,23.2,190,69.5,100,12.33,12.23,163.1,179.9,0,0,359.9,2413.4,5463,13.3,12.4,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,156,71.7,87.2,71.7,0
362.361,14.7,17.8,18.1,23,190,61.2,100,12.29,12.23,162.2,179.6,0,0,364.2,2492.6,5523,12.7,13.8,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,156,72.5,89,72.5,0
362.469,14.7,17.5,17.9,22.6,190,76.6,100,12.36,12.25,161.1,178.3,0,0,367.1,2557.1,5600,12,10.9,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,156,71.7,88.2,71.7,0
362.581,14.7,17.2,17.6,21.9,190,77.8,100,12.33,12.29,161.1,176.6,0,0,369.2,2612.4,5655,11.6,11.6,81.1,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,156,70.3,86.8,70.3,0
362.693,14.7,16.9,17.2,21.6,190,79.7,100,12.28,12.35,159.7,175.8,0,0,371,2639.8,5727,9.9,10.7,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,156,69,84.8,69,0
362.800,14.7,16.6,17,21.1,190,62.4,102,12.45,12.46,159.4,174.7,0,0,372.5,2694,5772,9.9,9.5,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,156,66.8,83.2,66.8,0
362.911,14.7,16.2,16.9,20.6,192,77.3,102,12.42,12.39,158,173.3,0,0,373.8,2654.5,5844,9.5,8.7,80.9,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,156,64.8,81.2,64.8,0
363.022,14.7,15.9,16.2,20.4,192,70.9,102,12.32,12.42,157,172.3,0,0,375.1,2638.5,5901,9,8.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,156,62.9,79.3,62.9,0
363.134,14.7,15.7,16,20,192,71.4,102,12.36,12.42,156.6,171.1,0,0,376.2,2548.5,5940,8.3,8.4,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,156,61,77.3,61,0
363.241,14.7,15.5,16,19.5,192,76,104,12.33,12.35,156.5,170.2,0,0,377.3,2695.1,5989,7.5,7.3,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,156,59.3,75.5,59.3,0
363.353,14.7,15.2,15.6,19.3,192,75.2,104,12.4,12.42,155.4,168.8,0,0,378.2,2506.3,6051,7.3,7.2,81,13.5,13.5,13.5,13.5,13.5,13.5,719.3,0,156,58.5,74.8,58.5,0
363.461,14.7,15,15.4,18.7,192,78.7,104,12.32,12.35,154.2,167.6,0,0,379,2702.3,6123,5.9,5.6,80.9,13.5,13.5,13.5,13.5,13.5,13.5,719.3,0,156,57.9,74.2,57.9,0
363.572,14.7,14.9,15.5,18.4,192,47.2,104,12.45,12.35,154.2,166.5,0,0,379.8,1609.8,6169,6.3,4.9,81,13.9,13.9,13.9,13.9,13.9,13.9,719.4,0,156,57.4,73.7,57.4,0
363.682,14.7,14.7,15.2,18,192,58,104,12.28,12.59,153.7,165.2,0,0,380.4,2325,6223,3,1.3,81,13.9,13.9,13.9,13.9,13.9,13.9,719.4,0,156,56.9,73.2,56.9,0
363.790,14.7,14.5,15,7.9,192,77.1,104,12.46,12.62,152.7,127.9,0,0,357.1,2088.7,6278,3.9,3.6,72.7,13.9,13.9,13.9,13.9,13.9,13.9,719.5,0,156,48.2,64.7,53.2,0
363.901,14.7,3.1,24,0,192,78.3,104,12.99,12.55,98.5,77.1,0,0,267.1,2605.7,6303,3.2,3.5,18.9,15.4,15.4,15.4,15.4,15.4,15.4,369.5,0,156,49.7,64.8,49.4,0
364.011,14.7,-5.9,24.3,0,192,74.3,104,16.69,16.1,44.7,29.2,0,0,136.7,1403,6215,17.6,13.2,8.1,22.9,22.9,22.9,22.9,22.9,22.9,154.6,0,156,27.8,43.5,27.7,0
364.122,14.7,-11,14.3,0,192,73.7,106,13.91,13.82,14.3,12.3,0,0,56.2,1400.3,6192,5.4,5.9,4.1,22.9,22.9,22.9,22.9,22.9,22.9,40.3,0,156,19.2,34.6,19.1,0
364.231,14.7,-11.5,7.3,0,192,73.7,106,12.78,12.88,11.8,12,0,0,32.3,1210.2,6057,0,0,4.7,7.9,7.9,7.9,7.9,7.9,7.9,17.3,0,156,15.5,30.9,15.5,0
364.341,14.7,-11.5,4.3,0,194,70.7,104,13.29,14.11,11.3,12,0,0,26.7,1258.1,6087,0,0,5.5,7.9,7.9,7.9,7.9,7.9,7.9,0,0,156,13.6,28.8,13.6,0
364.451,14.7,-11.5,2.9,0,194,71.4,104,27.25,36.91,11.4,12,0,0,25.3,1278.4,6013,0,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0,0,156,12.6,27.8,12.6,0
364.562,14.7,-11.5,2.2,0,194,76,104,52.11,93.2,11.5,11.9,0,0,24.7,1260.3,5944,0,0,6.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,156,12.1,27.4,12,0
364.674,14.7,-11.4,1.8,0,194,75,104,100.17,134.05,11.6,11.9,0,0,24.3,1245,5861,0,0,7.1,7.5,7.5,7.5,7.5,7.5,7.5,0,0,156,11.8,27,11.8,0
364.784,14.7,-11.4,1.6,0,194,76.6,104,130.94,153.11,11.7,11.8,0,0,23.8,1230.9,5778,0,0,7.3,7.1,7.1,7.1,7.1,7.1,7.1,0,0,156,11.7,27,11.6,0
364.893,14.7,-11.4,1.3,0,194,76.4,104,234.95,234.95,11.7,11.8,0,0,23.3,1221.1,5676,0,0,7.4,7.1,7.1,7.1,7.1,7.1,7.1,0,0,156,11.6,27.1,11.5,0
365.005,14.7,-11.4,1.2,0,194,76.7,104,234.95,234.95,11.6,11.7,0,0,23,1213.6,5638,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,156,11.6,27,11.5,0
365.113,14.7,-11.4,1.1,0,194,76.6,104,234.95,234.95,11.7,11.7,0,0,22.6,1212.4,5535,0,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,0,0,156,11.5,26.9,11.5,0
365.221,14.7,-11.4,1,0,194,76.6,104,234.95,234.95,11.6,11.6,0,0,22.1,1206.9,5423,0,0,7.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,156,11.5,26.9,11.5,0
365.372,14.7,-11.4,0.9,0,194,76.6,104,234.95,234.95,11.5,11.6,0,0,21.5,1203.7,5314,0,0,7.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,156,11.5,25.9,11.5,0
365.481,14.7,-11.4,0.9,0,196,76.6,104,234.95,234.95,11.4,11.5,0,0,20.9,1196.1,5222,0,0,7.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,156,11.5,25.9,11.5,0
365.586,14.7,-11.4,0.8,0,196,76.4,104,234.95,234.95,11.3,11.4,0,0,20.4,1193.9,5093,0,0,7.3,6,6,6,6,6,6,0,0,156,11.5,25.9,11.5,0
365.705,14.7,-11.3,0.8,0,196,76.6,104,234.95,234.95,11.2,11.3,0,0,19.8,1191,4967,0,0,7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,156,11.5,26,11.5,0
365.811,14.7,-11.3,0.8,0,196,76.9,104,234.95,234.95,11.1,11.3,0,0,19.2,1189.2,4866,0,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,156,11.5,25.7,11.5,0
365.921,14.7,-11.3,0.8,0,196,77.5,104,234.95,234.95,11.1,11.2,0.8,0,18.7,1185.2,4752,0,0,6.8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,156,11.5,25.8,11.5,0
366.024,14.7,-11.3,0.8,0,196,78.3,104,234.95,234.95,11.1,11.2,0.8,0.8,18.2,1184.1,4674,0,0,6.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,156,11.5,25.8,11.5,0
366.130,14.7,-11.3,0.8,0,196,76,104,234.95,234.95,11.2,11.2,0.8,0.8,17.8,1182.3,4566,0,0,6.7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,156,11.5,25.8,11.5,0
366.242,14.7,-11.3,0.8,0,196,77.1,104,234.95,234.95,11.2,11.3,0.8,0.8,17.6,1185.2,4463,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,156,11.5,25.9,11.5,0
366.354,14.7,-11.2,0.8,0,196,76.9,104,234.95,234.95,11.3,11.5,0.8,0.8,17.4,1184.1,4365,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,156,11.5,25.8,11.5,0
366.463,14.7,-11.2,0.8,0,196,77.1,104,234.95,234.95,11.6,11.6,1.6,0.8,17.2,1181.4,4257,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,156,11.5,25.8,11.5,0
366.565,14.7,-11.2,0.8,0,196,77.5,104,234.95,234.95,11.8,11.8,1.6,1.6,17,1175.4,4141,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,0,0,156,11.5,25.8,11.5,0
366.673,14.7,-11.2,0.8,0,196,77.5,104,234.95,234.95,11.8,11.9,1.6,1.6,16.8,1172.7,4072,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,156,11.5,25.8,11.5,0
366.782,14.7,-11.2,0.8,0,196,77.3,104,234.95,234.95,11.9,11.9,2.3,1.6,16.5,1168.3,3955,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,156,11.5,25.8,11.5,0
366.892,14.7,-11.2,0.8,0,196,77.8,104,234.95,234.95,11.9,11.8,2.3,1.6,16.2,1161.5,3918,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,156,11.5,25.7,11.5,0
367.004,14.7,-11.2,0.8,0,198,77.6,104,234.95,234.95,11.8,11.6,2.3,2.3,15.7,1158,3840,0,0,5.9,3,3,3,3,3,3,0,0,156,11.5,25.7,11.5,0
367.113,14.7,-11.3,0.8,0,196,77.1,104,234.95,234.95,11.6,11.6,2.3,2.3,15.4,1152.1,3844,0,0,5.9,3,3,3,3,3,3,0,0,156,11.5,25.7,11.5,0
367.223,14.7,-11.3,0.7,0,198,77.6,104,234.95,234.95,11.6,11.5,2.3,2.3,15.3,1148.4,3817,0,0,5.9,3,3,3,3,3,3,0,0,158,11.5,25.7,11.5,0
367.333,14.7,-11.3,0.8,0,198,77.5,104,234.95,234.95,11.3,11.5,2.3,2.3,15.2,1140.5,3800,0,0,5.8,3,3,3,3,3,3,0,0,158,11.5,25.7,11.5,0
367.441,14.7,-11.3,0.7,0,198,77.8,104,234.95,234.95,11.4,11.5,2.3,2.3,15,1140.5,3785,0,0,5.8,3,3,3,3,3,3,0,0,158,11.5,25.8,11.5,0
