﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.62 map 93 Oct WGDC 2.2 Lean Spool Disabled.bin
701.430,14.8,-11.2,0.5,0,205,80.3,124,234.95,234.95,11.1,11.3,11.7,1129.7,2909,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.9,-110.1,114.4,115.5,25.9,0
701.581,14.8,-11.2,0.5,0,205,80.1,124,234.95,234.95,11.1,11.3,11.7,1130,2898,0,0,4.5,0,0,0,0,0,0,0,0,167,-110.9,-110.1,113.2,115.5,25.9,0
701.689,14.8,-11.2,0.5,0,205,80.3,124,234.95,234.95,11.1,11.3,11.7,1124.2,2873,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.5,-110.1,112.9,115.5,25.8,0
701.784,14.8,-11.2,0.5,0,205,80.1,124,234.95,234.95,11.1,11.3,12.4,1126.9,2859,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.5,-110.1,112.9,115.5,25.8,0
701.887,14.8,-11.2,0.5,0,205,80.3,124,234.95,234.95,11.1,11.3,12.4,1124.3,2845,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.5,-110.1,113.6,115.5,25.8,0
701.980,14.8,-11.1,0.5,0,205,80.1,124,234.95,234.95,11.1,11.3,12.4,1123.1,2829,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.5,-110.1,113.6,115.5,26,0
702.078,14.8,-11.1,0.5,0,205,79.9,122,234.95,234.95,11.2,11.3,12.4,1123.7,2818,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.9,-110.1,114,115.5,25.8,0
702.176,14.8,-11.1,0.5,0,205,80.1,122,234.95,234.95,11.1,11.3,12.4,1121.7,2799,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.5,-110.1,115.1,115.5,25.9,0
702.275,14.8,-11.1,0.5,0,205,79.7,122,234.95,234.95,11.1,11.3,12.4,1123.7,2788,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,167,-110.9,-110.1,115.5,115.5,25.8,0
702.374,14.8,-11.1,0.5,0,205,79.9,122,234.95,234.95,11.2,11.3,12.4,1123.1,2774,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,167,-110.5,-110.1,115.5,115.5,25.7,0
702.475,14.8,-11.1,0.5,0,205,80.3,122,234.95,234.95,11.1,11.3,12.4,1121.2,2756,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,167,-110.5,-110.1,116.2,115.5,25.9,0
702.575,14.8,-11.1,0.5,0,205,79.9,122,234.95,234.95,11.2,11.3,13.2,1121.2,2746,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,167,-110.9,-110.1,117,115.5,25.9,0
702.671,14.8,-11.1,0.5,0,205,80.1,122,234.95,234.95,11.1,11.3,13.2,1120.5,2732,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,167,-110.5,-110.1,117,115.5,25.9,0
702.777,14.8,-11.1,0.5,0,205,79.9,122,234.95,234.95,11.1,11.3,13.2,1119.3,2717,0,0,4.4,0,0,0,0,0,0,0,0,167,-110.5,-110.1,117.4,115.5,25.9,0
702.870,14.8,-11,0.5,0,205,79.7,122,234.95,234.95,11.2,11.3,13.2,1119.3,2703,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,167,-110.9,-110.1,118.1,115.5,25.9,0
702.978,14.8,-11,0.5,0,205,80.1,122,234.95,234.95,11.3,11.3,13.2,1120.4,2691,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,167,-110.9,-110.1,118.5,115.5,25.9,0
703.071,14.8,-11,0.5,0,205,79.9,122,234.95,234.95,11.2,11.3,13.2,1120.1,2673,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.9,-110.1,118.1,115.5,25.9,0
703.174,14.8,-11,0.5,0,205,79.9,122,234.95,234.95,11.2,11.4,13.2,1121,2658,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.9,-110.1,119.2,115.5,25.9,0
703.276,14.8,-11,0.5,0,205,80.1,122,234.95,234.95,11.2,11.4,13.2,1119.3,2644,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.5,-110.1,119.2,115.5,25.9,0
703.380,14.8,-11,0.5,0,205,80.1,122,234.95,234.95,11.3,11.4,14,1118.8,2628,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.9,-110.1,118.9,115.5,25.9,0
703.480,14.8,-11,0.5,0,205,79.9,122,234.95,234.95,11.2,11.4,14,1122,2615,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.5,-110.1,117.4,115.5,25.7,0
