Time (sec),Actual Load (load),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Bank 1 (%)
0,11.2,15,0,0,0,0,0,0,820,80,14.8,235.2,11.3,2812,14.8,0.2,4.5,0,36.8,50.9
0.069,11.3,15,0,0,0,0,0,0,819,80,14.8,235.2,11.3,2813,14.8,0.2,4.5,0,36.8,51.3
0.115,11.3,15,0,0,0,0,0,0,821,80,14.8,235.2,11.3,2806,14.8,0.2,4.5,-0.4,36.8,51.6
0.183,11.2,15,0,0,0,0,0,0,820,80,15.6,235.2,11.3,2800,14.8,0.2,4.4,0,36.7,52.2
0.249,11.2,15,0,0,0,0,0,0,819,80,15.6,235.2,11.3,2793,14.8,0.2,4.4,-0.4,36.7,52.2
0.307,11.2,15,0,0,0,0,0,0,820,80,15.6,235.2,11.3,2794,14.8,0.2,4.4,-0.4,36.7,51.2
0.364,11.2,15,0,0,0,0,0,0,818,80,15.6,235.2,11.3,2791,14.8,0.2,4.4,0,36.7,51.2
0.431,11.2,15,0,0,0,0,0,0,819,80,15.6,235.2,11.3,2786,14.8,0.2,4.4,-0.4,36.6,51.2
0.484,11.2,15,0,0,0,0,0,0,819,80,15.6,235.2,11.3,2782,14.8,0.2,4.4,-0.4,36.6,51.1
0.558,11.2,15,0,0,0,0,0,0,817,80,15.6,235.2,11.5,2774,14.8,0.2,4.4,3.8,36.8,51.3
0.613,11.4,15,0,0,0,0,0,0,777,80,15.6,235.2,11.5,2771,14.8,0.2,4.4,3.8,36.8,51.3
0.67,11.3,15,0,0,0,0,0,0,789,79,15.6,235.2,11.5,2774,14.8,0.2,4.4,5.2,36.8,52.3
0.726,11.5,15,0,0,0,0,0,0,784,79,15.6,159.94,13.6,2771,14.8,0.2,4.5,15.8,39.1,53.7
0.793,17.3,14.8,0,0,0,0,0,0,790,78,15.6,62.77,19.7,2772,14.8,0.2,8.5,21.8,44.5,61.5
0.845,27.5,14.6,0,0,0,0,0,0,821,76,15.6,38.22,52.7,2834,14.8,0.2,16.4,14.2,42.1,58.1
0.903,61.2,14.3,0,0,0,0,0,0,811,73,21.9,32.19,118.6,2867,19,0.2,31.5,11.2,57,68.4
0.961,68.8,14.6,0,0,0,0,0,0,937,72,22.7,18.67,123.4,2805,23.8,-0.4,65.5,4.9,57,65.7
1.027,70.6,14.8,0,0,0,0,0,0,1178,72,22.7,18.67,144,2813,26.4,-0.1,79.1,14.2,57,72.6
1.084,73.6,14.9,0,0,0,0,0,0,1335,73,21.9,13.38,164.7,2859,28.9,-6.2,79.1,6.8,57,69.3
1.15,80.1,15.4,0,0,0,0,0,0,1394,77,21.9,13.08,178.1,2847,29.3,-7.9,80.5,13.9,57,72.3
1.207,86.5,15.9,0,0,0,0,0,0,1449,76,17.2,13.08,178.4,2880,29.8,-8.8,81,11.6,57,71.8
1.264,91.8,16.5,0,0,0,0,0,0,1628,75,14.8,13.23,178.9,2899,29.2,-9.6,81.1,13.9,57,71.4
1.339,96.1,17,0,0,0,0,0,0,1796,77,11.7,13.52,179.5,2922,28.8,-8.3,81.1,13.1,57,72.1
1.384,100,17.6,0,0,0,0,0,0,1957,76,10.2,13.96,180.7,2946,28.9,-6,81.1,13.9,57,71.9
1.451,104.3,18.2,0,0,0,0,0,0,2061,77,8.6,14.55,181.2,2964,28.9,-3.1,81,13.5,57,71.4
1.51,108.5,18.8,0,0,0,0,0,0,2087,77,7.8,14.85,182.3,2981,29.2,-0.5,81,12.8,57,71.8
1.566,112.9,19.4,0,0,0,0,0,0,2210,77,6.2,14.99,182.7,3012,29.2,2.5,81,12.8,57,71.8
1.64,116.7,20.2,0,0,0,0,0,0,2422,78,4.7,15.29,183.7,3045,29.3,5.3,81,12.4,57,72.9
1.692,116.3,20.9,0,0,0,0,0,0,2518,79,4.7,15.43,183.6,3061,29.3,8.6,81,12.4,57,72.4
1.75,127.9,21.7,0,0,0,0,0,0,2624,80,3.1,15.88,188.5,3110,29.8,13.3,81,9.8,57,73.4
1.808,133.1,22.6,0,0,0,0,0,0,2785,81,2.3,15.29,189.8,3114,30.1,15.2,81,9.8,57,73
1.866,131.4,23.6,0,0,0,0,0,0,2938,81,2.3,14.99,190,3158,30.5,17,81,9,57,72.4
1.924,136.5,24.6,0,0,0,0,0,0,3030,79,1.6,14.85,190,3182,30.8,19.1,81,8.2,57,72.3
1.997,144.9,25.7,0,0,0,0,0,0,3077,80,1.6,14.7,190,3225,31.2,20.7,81,7.9,57,72.4
2.059,147.5,27,0,0,0,0,0,0,3003,82,1.6,14.41,190,3253,31.3,21.8,81,7.5,57,72.4
2.102,151.4,28,0,0,0,0,0,0,2990,77,1.6,14.26,190,3297,31.3,23.9,81,7.5,57,72.4
2.16,156.6,29.1,0,0,0,0,0,0,3021,79,0.8,14.11,190,3311,31.2,24.9,81,6.8,38.5,54.4
2.247,159.8,30.3,0,0,0,0,0,0,2981,76,0.8,13.82,190,3374,31.2,26.4,81,6.8,26.6,41.6
2.304,166.8,31.1,0,0,0,0,0,0,2956,81,0.8,13.38,190,3424,31.3,29,81.1,6.8,26.6,41.2
2.361,167.4,31.4,0,0,0,0,0,0,2971,73,0.8,13.08,190,3465,31.4,30.7,81,6.8,26.7,40.8
2.438,167.6,31.6,0,0,0,0,0,0,2921,78,0.8,12.94,190,3519,31.5,34.2,81,6.8,27.3,41.6
2.495,168.1,31.6,0,0,0,0,0,0,2853,83,0.8,12.94,190,3570,31.6,34.2,81,6.8,27.7,42
2.563,167.9,31.6,0,0,0,0,0,0,2856,84,0.8,12.79,190,3597,31.7,33.8,81,6.8,29.3,43.6
2.615,166,31.5,0,0,0,0,0,0,2831,80,0.8,12.94,190,3639,31.8,34.1,81,6.8,32,46.7
2.682,166,31.6,0,0,0,0,0,0,2826,77,0.8,12.79,190,3682,32,34.2,81,6.8,31.3,46.4
2.741,167.2,32,0,0,0,0,0,0,2825,77,0.8,12.79,190,3729,32.2,34.2,81,6.8,30.4,45.8
2.794,170.8,32.2,0,0,0,0,0,0,2783,74,0.8,12.94,190,3768,32.4,34.2,81,6.8,30.9,45.2
2.857,171.1,32.3,0,0,0,0,0,0,2736,77,0.8,12.79,190,3804,32.7,34.2,81,6.8,31.8,46.4
2.91,171.5,32.4,0,0,0,0,0,0,2731,75,0.8,12.94,190,3867,32.9,34.2,81,6.8,34.7,49.1
2.987,175.1,32.6,0,0,0,0,0,0,2711,79,0.8,12.94,190,3903,33,34.2,81.1,6.8,30.8,46.2
3.046,174.8,32.9,0,0,0,0,0,0,2726,75,0.8,12.79,190,3960,33,34.2,81,6.8,29.6,44.7
3.115,178.1,33.2,0,0,0,0,0,0,2667,71,0.8,12.94,190,4000,33,34.2,81,6.8,28.9,44.3
3.167,178.2,33.2,0,0,0,0,0,0,2634,72,0.8,12.79,190,4031,33,34.2,81,6.8,29.5,43.9
3.23,178.8,33.1,0,0,0,0,0,0,2639,71,0.8,12.79,190,4088,33,34.2,81,6.8,30,44.3
3.296,178.7,32.8,0,0,0,0,0,0,2564,75,0.8,12.79,190,4138,33,34.2,81,6.8,32.7,47.7
3.359,176.9,32.5,0,0,0,0,0,0,2544,73,0.8,12.64,190,4167,33,34.2,81,6.8,35.4,49.8
3.411,176.3,32.3,0,0,0,0,0,0,2489,68,0.8,12.64,190,4210,33,34.2,81,6.8,34.5,48.9
3.47,176.5,32.5,0,0,0,0,0,0,2427,70,0.8,12.64,190,4248,33,34.2,81,6.8,32.9,48.7
3.526,177.2,32.7,0,0,0,0,0,0,2400,67,0.8,12.49,190,4302,33,34.2,81,6.8,33.2,47.4
3.593,178.2,32.9,0,0,0,0,0,0,2359,67,0.8,12.64,189.8,4351,33,34.2,81,6.8,33.1,48.5
3.645,179.1,32.7,0,0,0,0,0,0,2317,66,0.8,12.79,189.6,4387,33,34.2,81,6.8,33.9,49
3.712,179.1,32.6,0,0,0,0,0,0,2254,67,0.8,12.64,189.5,4431,33,34.2,81,6.8,35.1,49.5
3.785,179.6,32.6,0,0,0,0,0,0,2193,67,0,12.64,189.3,4494,33,34.2,81,6.8,35,50.4
3.842,180.2,32.6,0,0,0,0,0,0,2135,66,0,12.49,189.1,4520,33,34.2,81,7.5,35.6,50.4
3.895,180.8,32.6,0,0,0,0,0,0,2108,63,0,12.49,188.8,4573,33,34.2,81,7.9,35.7,51.5
3.962,180.9,32.5,0,0,0,0,0,0,2014,62,0,12.35,188.7,4604,33,34.2,81,7.9,36.7,51.6
4.025,182.1,32.7,0,0,0,0,0,0,2046,62,0,12.2,188.5,4663,33,33.5,81,7.9,35.9,51.5
4.092,182,32.4,0,0,0,0,0,0,2005,60,0,12.2,188.3,4699,33,33.8,81,7.9,37.4,52.3
4.145,183,32.4,0,0,0,0,0,0,2045,60,0,12.35,188.1,4748,32.8,34.2,81,7.9,36,51.2
4.213,182.9,32.3,0,0,0,0,0,0,1973,61,0,12.2,188,4796,32.7,33.7,81,7.9,35.8,51.3
4.265,183.3,32.3,0,0,0,0,0,0,2069,59,0,12.2,187.8,4840,32.7,33.2,81,7.9,37.3,51.9
4.344,181.5,32,0,0,0,0,0,0,2132,51,0,12.05,187.6,4882,32.6,33,81,7.9,38.1,52.3
4.412,180.5,31.9,0,0,0,0,0,0,2256,54,0,12.2,187.4,4929,32.5,32.8,81,7.9,37.6,53.1
4.471,180.6,31.9,0,0,0,0,0,0,2099,58,0,12.2,187.1,4970,32.3,33.2,81,7.9,38.1,52.6
4.528,179.6,31.5,0,0,0,0,0,0,2001,53,0,12.05,187.1,5008,32.3,32.5,81,7.9,37.9,52.5
4.59,179.7,31.7,0,0,0,0,0,0,2008,56,0,12.05,186.8,5052,32.2,31.6,81,7.5,37.9,53.5
4.649,179.4,31.4,0,0,0,0,0,0,1986,56,0,12.05,186.7,5088,32.1,31.3,81,7.9,37.8,52.7
4.705,179.3,31.5,0,0,0,0,0,0,1989,56,0,12.05,186.6,5140,31.9,30.7,81,7.5,37.8,53.3
4.778,179.9,31.2,0,0,0,0,0,0,2010,53,0,12.05,186.4,5171,32,30.6,81,7.5,38,52.9
4.838,178.7,31.4,0,0,0,0,0,0,1989,56,0,12.2,186.2,5209,31.9,30.5,81,7.5,38.1,52.7
4.885,179.4,31.2,0,0,0,0,0,0,1953,53,0,12.2,186,5252,31.8,30.3,81,7.5,38.2,53.1
4.96,178.6,31.1,0,0,0,0,0,0,2014,53,0,12.05,185.9,5279,31.8,29.5,81,7.5,38.8,54.4
5.023,177.8,30.9,0,0,0,0,0,0,1967,51,0,12.05,185.7,5333,31.7,29.2,81,7.5,38.8,53.7
5.08,177.9,30.9,0,0,0,0,0,0,1999,51,0,12.05,185.6,5360,31.7,29,81,7.5,38.8,53.3
5.145,177.4,30.8,0,0,0,0,0,0,1992,52,0,12.05,185.3,5407,31.6,28.9,81,7.5,38.9,54.8
5.197,176.8,30.6,0,0,0,0,0,0,1992,51,0,12.05,185.3,5432,31.6,29.2,81,7.5,39.4,54.4
5.261,176.1,30.5,0,0,0,0,0,0,2015,50,0,12.2,185.1,5480,31.5,28.6,81,7.5,39.2,55.1
5.32,175.2,30.4,0,0,0,0,0,0,1991,51,0,12.2,184.9,5517,31.4,28.1,81,7.9,40.2,55.1
5.375,175.1,30.3,0,0,0,0,0,0,1963,52,0,12.2,184.7,5541,31.4,28.1,81,7.9,39.6,54.1
5.441,174.2,30.2,0,0,0,0,0,0,1985,50,0,12.2,184.6,5590,31.3,28.4,81,7.9,39.8,55.7
5.497,173.8,29.9,0,0,0,0,0,0,2008,51,0,12.05,184.4,5619,31.3,27.9,81,7.9,40.4,55.3
5.562,173.6,29.9,0,0,0,0,0,0,1987,52,0,12.05,184.2,5648,31.2,28,81,7.9,39.8,54.7
5.617,172.6,30,0,0,0,0,0,0,1961,53,0,12.05,184,5695,31.2,27.6,81,7.9,40.2,56.2
5.682,172.8,29.9,0,0,0,0,0,0,1981,49,0,12.05,184,5710,31.1,27,81,7.9,40.1,54.7
5.735,172.3,29.8,0,0,0,0,0,0,1979,50,0,12.05,183.7,5752,31.1,27.4,81,7.9,40.5,54.7
5.797,171.3,29.8,0,0,0,0,0,0,1937,50,0,12.05,183.6,5794,31,26.7,81,7.9,40.7,56.2
5.86,171.2,29.4,0,0,0,0,0,0,1956,52,0,12.05,183.4,5814,31,26.5,81,7.5,41,56.2
5.919,170.5,29.4,0,0,0,0,0,0,1944,50,0,12.05,183.2,5852,31,26.4,81,7.5,41.1,55.7
5.982,170,29.2,0,0,0,0,0,0,1938,49,0,12.05,183.1,5883,30.9,26.2,81,7.5,41.5,56.4
6.041,169,29.1,0,0,0,0,0,0,1935,52,0,12.05,183,5912,31,25.9,81,7.5,42,57
6.095,168.5,29.1,0,0,0,0,0,0,1912,49,0,12.05,182.8,5951,30.9,25.7,81,7.5,41.7,56.7
6.157,167.9,28.9,0,0,0,0,0,0,1932,49,0,12.05,182.7,5974,30.9,24.9,81,7.5,42,58.1
6.221,166.9,28.8,0,0,0,0,0,0,1896,50,0,12.05,182.4,6025,30.9,25,81,7.9,42.6,57.6
6.277,166.7,28.9,0,0,0,0,0,0,1916,50,0,12.05,182.4,6021,30.9,24.5,81,7.5,42.6,58.6
6.333,166.2,28.7,0,0,0,0,0,0,1894,50,0,12.2,182.2,6072,30.8,25,81,7.5,42.8,58.9
6.4,166.3,28.8,0,0,0,0,0,0,1885,49,0,12.2,182.1,6081,30.8,24.7,81,-9.4,42.6,57
6.463,170.3,29.4,0,0,0,0,0,0,1916,50,0,12.2,184,5672,31.2,25.1,81,-18.8,37.9,51.2
6.515,172.6,31,0,0,0,0,0,0,1892,53,0,12.49,186.6,5079,31.9,26.5,81,-10.5,38.6,50.5
6.583,183.4,32.3,0,0,0,-3.4,0,0,1926,54,0,12.49,187.4,4917,32.5,28.8,81,-1.1,34,48.1
6.635,186.4,33.5,-6.8,0,0,-3.4,0,0,2046,53,0,12.35,188.1,4756,33,28.6,80.6,1.1,34,47.5
6.698,190.2,33.8,-6.8,0,0,-3.4,0,0,2203,53,0,12.35,187.7,4855,32.8,29.4,78.3,1.1,31.1,46.2
6.76,189.3,33.6,-6.8,0,0,-3.4,0,0,2114,53,0,12.2,187.8,4826,32.8,28.6,76.7,1.1,34.3,48.2
6.812,186.8,33.2,-6.8,-4.1,0,-3,0,0,2105,59,0,12.35,188.2,4720,33,29.3,78.1,1.1,36.4,51
6.875,184.8,32.8,-6.4,-4.1,0,-6.4,0,0,2106,58,0,12.2,188.1,4755,33,30.8,79.5,1.5,35.7,49.5
6.951,183.6,32.8,-6.4,-4.1,0,-6.4,0,0,2014,60,0,12.05,188.1,4758,33,29.2,81,1.5,35.9,51.1
7.004,182.6,32.7,-6.4,-3.8,0,-6,0,0,2029,59,0,12.2,187.9,4804,32.9,29.6,81,1.5,36,51.2
7.067,181.9,32.5,-6,-3.8,0,-6,0,0,1976,59,0,12.35,187.8,4819,33,30.9,81,1.9,36.2,50.8
7.13,183,32.6,-6,-3.8,0,-6,0,0,1996,56,0,12.05,187.8,4838,33,29.3,81,1.9,35.9,50.1
7.197,182.8,32.7,-6,-3.4,0,-6,0,0,1971,58,0,12.2,187.7,4851,32.8,30.1,81,1.9,35.7,49.9
7.256,182.3,32.6,-5.6,-3.4,0,-5.6,0,0,2018,58,0,12.2,187.6,4889,32.8,29.7,81,2.2,35.2,50.8
7.309,182.6,32.5,-5.6,-3.4,0,-5.6,0,0,1998,56,0,12.2,187.5,4906,32.8,30.2,81.1,2.2,36.7,51.3
7.374,182.6,32.2,-5.6,-3.4,0,-5.6,0,0,2038,57,0,12.05,187.5,4911,32.7,29.4,81,2.2,36.3,51.5
7.426,182.5,32.4,-5.6,-3,0,-5.2,0,0,1998,55,0,12.2,187.4,4941,32.7,29.9,81,2.2,36.1,51.4
7.492,183.1,32.3,-5.2,-3,0,-5.2,0,0,2005,54,0,12.05,187.2,4956,32.7,29.2,81,2.6,36.5,51
7.545,182.4,32.4,-5.2,-3,0,-5.2,0,0,2032,55,0,12.05,187.2,4975,32.6,28.6,81,2.6,36.6,52.2
7.611,182.6,32.1,-5.2,-3,0,-5.2,0,0,2009,55,0,12.2,187.1,4992,32.6,29.2,81,2.2,36.6,51.2
7.669,182.3,32.3,-4.9,-2.6,0,-4.9,0,0,1987,56,0,12.05,187,5031,32.5,28.4,81,3,36.6,50.5
7.725,182.3,32.2,-4.9,-2.6,0,-4.9,0,0,2029,54,0,12.05,186.9,5033,32.6,28,81,3,36.6,51.6
7.791,181.9,32.3,-4.9,-2.6,0,-4.9,0,0,1999,56,0,12.2,186.8,5072,32.5,28.2,81,3,36.6,50.5
7.847,181.9,32,-4.9,-2.2,0,-4.5,0,0,2039,56,0,12.05,101.8,5080,19,27.6,80.9,0.4,15.2,30
7.912,167.7,32.9,-4.5,-2.2,0,-4.5,0,0,2048,59,0,12.2,63.7,5090,14.8,20.2,34.6,0.4,22.2,37.5
7.97,104,36.3,-4.5,-2.2,0,-4.5,0,0,1971,72,0,12.94,76.7,5091,14.8,20.2,15.8,7.5,19.4,34.6
8.029,70.4,35.6,-4.5,-2.2,0,-4.5,0,0,1520,83,0.8,13.08,57.5,5037,14.8,20.2,11.8,16.5,16.9,31.9
8.091,50.8,30.3,-4.5,-1.9,0,-4.1,0,0,1266,74,1.6,17.35,43.1,5121,14.8,20.2,9.8,21.8,15,29.9
8.149,34.7,25.5,-4.1,-1.9,0,-4.1,0,0,1511,71,0.8,16.32,25.3,5076,14.8,20.2,7.9,25.1,13.4,28.4
8.205,17.4,23,0,0,0,0,0,0,1452,71,0,15.43,16.9,5082,14.8,20.2,3.6,27.8,28.3,42.6
8.273,14.5,20.5,0,0,0,0,0,0,1373,74,1.6,14.41,12.6,5070,14.8,14.8,6,28.5,44,58.7
8.325,11.2,19.2,0,0,0,0,0,0,1313,76,2.3,14.11,11.6,5034,14.8,9.5,6.2,9,44.4,59.1
8.393,11.1,18.1,0,0,0,0,0,0,1271,79,3.1,14.11,11.6,5040,14.8,9.5,6,6,44.4,60.1
8.446,11,17.5,0,0,0,0,0,0,1270,80,3.1,14.55,11.4,5079,14.8,0.2,6.5,6.4,44.5,58.7
8.502,10.9,17,0,0,0,0,0,0,1295,79,3.1,14.99,11.4,5045,14.8,0.2,6.5,6,44.7,59.3
8.569,11.1,16.6,0,0,0,0,0,0,1287,79,3.1,19.4,11.4,5049,14.8,0.2,6.8,6,44.5,60.1
8.625,11.1,16.4,0,0,0,0,0,0,1260,81,3.1,31.02,11.4,5043,14.8,0.2,6.9,6,44.5,58.7
8.691,11.2,16.1,0,0,0,0,0,0,1137,81,3.1,37.19,11.4,5017,14.8,0.2,6.9,5.6,44.5,58.7
8.747,11.1,16,0,0,0,0,0,0,987,79,3.1,88.79,11.4,5020,14.8,0.2,7,6,44.5,58.7
8.82,11.1,15.9,0,0,0,0,0,0,863,78,3.1,113.63,11.4,5029,14.8,0.2,7,6,44.5,59.1
8.863,11.2,15.8,0,0,0,0,0,0,758,78,3.1,157.88,11.4,5019,14.8,0.2,7.1,6,44.5,59.1
8.929,11.3,15.7,0,0,0,0,0,0,728,78,3.1,178.02,11.4,5009,14.8,0.2,7.1,6,44.5,59.1
8.982,11.3,15.7,0,0,0,0,0,0,746,78,3.1,191.39,11.4,5001,14.8,0.2,7.1,6,44.5,58.8
9.056,11.3,15.6,0,0,0,0,0,0,759,77,3.1,211.53,11.3,4997,14.8,0.2,7.1,6,44.5,59.2
9.102,11.2,15.5,0,0,0,0,0,0,770,77,3.1,211.83,11.3,4987,14.8,0.2,7.1,6.4,44.6,59.2
9.166,11.3,15.5,0,0,0,0,0,0,780,77,3.1,211.83,11.3,4981,14.8,0.2,7.1,5.6,44.6,59.2
9.233,11.2,15.5,0,0,0,0,0,0,791,76,3.1,211.83,11.3,4982,14.8,0.2,7,5.6,44.6,59.2
9.296,11.2,15.4,0,0,0,0,0,0,796,77,3.1,225.06,11.3,4976,14.8,0.2,7.3,5.6,44.6,59.2
9.359,11.2,15.4,0,0,0,0,0,0,801,77,3.1,218.44,11.3,4970,14.8,0.2,7.1,5.6,44.6,59.2
9.415,11.2,15.4,0,0,0,0,0,0,802,76,3.1,224.91,11.3,4963,14.8,0.2,7.1,5.6,44.6,59.6
9.472,11.1,15.3,0,0,0,0,0,0,811,77,3.9,218.29,11.3,4955,14.8,0.2,7.1,5.6,44.6,59.2
9.539,11.2,15.3,0,0,0,0,0,0,809,77,3.9,218.29,11.3,4948,14.8,0.2,7.3,5.6,44.6,60.4
9.596,11.2,15.3,0,0,0,0,0,0,814,77,3.9,224.91,11.3,4944,14.8,0.2,7.1,5.6,44.6,59.2
9.662,11.2,15.3,0,0,0,0,0,0,813,77,3.9,235.2,11.3,4941,14.8,0.2,7.3,5.6,44.6,58.8
9.719,11.2,15.3,0,0,0,0,0,0,815,78,3.9,235.2,11.3,4922,14.8,0.2,7.3,6,44.6,59.2
9.774,11.2,15.3,0,0,0,0,0,0,813,78,3.9,235.2,11.3,4911,14.8,0.2,7.3,5.6,44.6,59.2
9.831,11.2,15.3,0,0,0,0,0,0,812,78,3.9,235.2,11.3,4896,14.8,0.2,7.3,5.6,44.6,59.2
9.899,11.2,15.3,0,0,0,0,0,0,818,78,4.7,235.2,11.3,4880,14.8,0.2,7.1,5.6,44.7,58.9
9.955,11.2,15.3,0,0,0,0,0,0,815,78,4.7,235.2,11.3,4866,14.8,0.2,7.3,5.6,44.7,58.9
10.011,11.2,15.3,0,0,0,0,0,0,817,78,4.7,235.2,11.3,4858,14.8,0.2,7.1,5.6,44.7,59.3
10.072,11.1,15.3,0,0,0,0,0,0,816,78,4.7,235.2,11.3,4848,14.8,0.2,7.3,5.6,44.7,59.7
10.147,11.1,15.3,0,0,0,0,0,0,818,79,4.7,235.2,11.2,4829,14.8,0.2,7.1,5.6,44.7,59.7
10.2,11.1,15.3,0,0,0,0,0,0,814,79,4.7,235.2,11.2,4813,14.8,0.2,7.1,5.2,44.7,59.7
10.255,11.1,15.3,0,0,0,0,0,0,818,79,5.5,235.2,11.2,4796,14.8,0.2,7.3,5.6,44.7,59.7
10.312,11.1,15.3,0,0,0,0,0,0,818,79,5.5,235.2,11.2,4782,14.8,0.2,7.3,5.2,44.7,59.8
10.371,11.1,15.3,0,0,0,0,0,0,817,79,5.5,235.2,11.2,4774,14.8,0.2,7.3,5.2,44.7,59.3
10.447,11.1,15.3,0,0,0,0,0,0,816,79,5.5,235.2,11.2,4754,14.8,0.2,7.3,5.2,44.8,59.4
10.493,11.1,15.3,0,0,0,0,0,0,814,79,5.5,235.2,11.2,4737,14.8,0.2,7.5,5.2,44.8,59.4
