Time,RPM (RPM),Charge Air Temp (,TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
0,2509,80.6,3.98,11.41,11.28,14.91,36.4,34.73,51.08,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,707.07,73.72,0.2
0.07,2503,80.6,3.98,11.42,11.28,14.91,36.4,34.73,49.82,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,708.69,73.56,0.2
0.15,2494,80.6,3.98,11.42,11.25,14.91,36.36,34.69,51.04,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,713.07,73.72,0.16
0.23,2495,80.6,3.98,11.42,11.28,14.91,36.36,34.69,49.78,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,713.61,73.72,0.2
0.29,2491,80.6,3.98,11.42,11.27,14.91,36.34,34.67,50.74,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,716.84,73.37,0.16
0.37,2489,80.6,3.98,11.42,11.26,14.91,36.34,34.67,49.76,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,718.46,73.72,0.16
0.45,2486,80.6,3.98,11.42,11.29,14.91,36.32,34.66,50.01,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,719.54,73.72,0.16
0.53,2485,80.6,3.98,11.42,11.28,14.91,36.32,34.66,49.74,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,721.77,73.72,0.16
0.59,2483,80.6,3.98,11.42,11.3,14.91,36.28,34.62,50.69,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,722.31,73.72,0.16
0.67,2475,80.6,3.98,11.43,11.34,14.91,36.26,34.6,49.69,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,725,73.72,0.16
0.75,2470,80.6,3.98,11.43,11.29,14.91,36.24,34.58,49.93,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,726,73.72,0.16
0.81,2464,80.6,3.98,11.43,11.41,14.91,36.21,34.55,50.61,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,723.92,73.72,0.16
0.87,2462,80.6,3.98,11.43,11.43,14.91,36.21,34.55,49.63,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,727.23,73.72,0.12
0.95,2457,80.6,3.98,11.43,11.41,14.91,36.19,34.53,49.87,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,727.77,73.91,0.12
1.03,2451,80.6,3.88,11.44,11.38,14.91,36.17,34.51,51.12,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,728.31,73.91,0.12
1.09,2442,80.6,3.88,11.44,11.38,14.91,36.13,34.48,49.29,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,730.31,73.72,0.12
1.17,2432,80.6,3.88,11.44,11.38,14.91,36.09,34.44,49.78,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,730.46,73.72,0.12
1.23,2418,80.6,3.78,11.45,11.38,14.91,36.02,34.37,49.7,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,733.69,73.91,0.12
1.31,2408,80.6,3.78,11.45,11.36,14.91,35.96,34.31,50.64,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,732.62,74.25,0.12
1.39,2393,80.6,3.78,11.46,11.38,14.91,35.92,34.28,49.87,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,732.62,74.25,0.12
1.45,2379,80.6,3.78,11.46,11.42,14.91,35.85,34.21,50.79,0,0,0,0,0,0,-1.5,235.2,21.88,0.22,735.31,74.25,0.12
1.53,2363,80.6,3.78,11.47,11.5,14.91,35.79,34.15,50.74,0,0,0,0,0,0,-1.5,235.2,21.88,0.22,735.77,74.45,0.12
1.59,2349,80.6,3.57,11.47,11.49,14.91,35.71,34.08,50.66,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,739.16,74.06,0.12
1.67,2336,80.6,3.57,11.48,11.49,14.91,35.68,34.04,49.63,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,738.23,73.91,0.12
1.73,2317,80.6,3.57,11.49,11.46,14.91,35.58,33.95,50.53,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,740.31,74.45,0.12
1.81,2290,80.6,3.57,11.5,11.41,14.91,35.47,33.85,49.88,0,0,0,0,0,0,-2.25,235.2,21.88,0.22,743,74.45,0.13
1.89,2263,80.6,3.57,11.51,11.43,14.91,35.34,33.72,50.02,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,744.47,74.6,0.13
1.97,2243,80.6,3.57,11.51,11.55,14.91,35.26,33.65,48.95,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,743.54,74.6,0.13
2.05,2206,80.6,3.37,11.53,11.57,14.91,35.32,33.7,49.01,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,746.93,74.79,0.13
2.13,2155,80.6,3.37,11.55,11.54,14.91,35.39,33.77,49.34,0,0,0,0,0,0,-3,235.2,22.66,0.22,748.39,74.79,0.13
2.19,2121,80.6,3.37,11.56,11.57,14.91,35.45,33.83,49.14,0,0,0,0,0,0,-3.38,235.2,22.66,0.22,748.85,74.79,0.13
