﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b IJE0S Flex Fuel 93 Oct PID 07122016 175 max load and E40-E50 WGDC 3.0_
1504.453,14.8,-3.1,0,0,196,0.74,9.4,0,57.8,106,15.77,38.2,37.7,0.8,1022.5,1843,2.3,1.6,9.3,27.8,27.8,27.8,27.8,27.8,27.8,107.8,0,199,50.9,67.3,52,0
1504.559,14.8,-3.4,0.1,0,196,0.74,9.4,0,57.4,106,15.96,34.6,32.5,0.8,1009.9,1831,2.7,1.9,7.9,30,30,30,30,30,30,98.1,0,199,54.4,69.8,54.4,0
1504.671,14.8,-3.1,0,0,196,0.74,9.4,0,57.8,106,15.92,39.3,56.6,0.8,988.6,1861,2.6,0.7,13.9,27.4,27.4,27.4,27.4,27.4,27.4,111.6,8,199,35,51.1,54,0
1504.779,14.8,-0.6,-0.3,0,196,0.74,9.4,0,55.2,106,16.06,68.2,68.4,0.8,929.3,2093,2.9,2.8,43.6,13.1,13.1,13.1,13.1,13.1,13.1,201.4,8,199,17.5,32.6,49.2,0
1504.887,14.8,-0.3,-0.2,0,196,0.74,9.4,0,55.7,106,14.23,75.6,37.7,0.8,1103.9,2590,-0.8,-0.9,55.6,-18,-18,-18,-18,-18,-18,123.4,8,199,37.4,52.9,45.1,0
1504.998,14.8,-3.6,1.3,0,196,0.74,9.4,0,61,106,13.67,34.5,34.8,0.8,1632.1,2493,-7.1,-7.7,8.8,22.9,20.2,22.9,20.2,22.9,20.2,95.2,0,199,45.6,60.5,45.6,0
1505.103,14.8,-3.3,1.3,0,196,0.74,9.4,0,60.8,106,15.11,34.8,34.2,0.8,1508.6,2431,-0.5,-0.6,9.3,31.9,31.9,31.9,31.9,31.9,31.9,103.6,0,199,47,61.9,47,0
1505.208,14.8,-3.6,1.1,0,196,0.74,9.4,0,60.1,106,16.51,35.4,34.5,0.8,1344.2,2490,3.7,5.8,9.3,32.2,32.2,32.2,32.2,32.2,32.2,106.1,0,199,46,61.9,46,0
1505.319,14.8,-3.8,1,0,196,0.74,9.4,0,59.2,106,16.22,35.4,34.6,0.8,1170,2499,4.2,3.2,9.8,33,33,33,33,33,33,106.3,0,199,45.7,60.6,45.7,0
1505.427,14.8,-3.8,0.9,0,196,0.74,9.4,0,58.2,106,15.22,33.9,34.3,0.8,1082.9,2466,0.6,-0.3,9.6,33,33,33,33,33,33,101,0,199,46.4,61.7,46.4,0
1505.541,14.8,-3.8,0.8,0,196,0.74,9.4,0,57.4,104,15.14,34.7,34.4,0.8,1035.5,2482,-0.2,-0.2,9.6,33,33,33,33,33,33,103.6,0,199,46.1,62.4,46.1,0
1505.642,14.8,-3.9,0.8,0,196,0.74,9.4,0,57.3,104,15.43,34.1,34.5,0.8,1020.4,2494,1.2,2.3,9.8,33,33,33,33,33,33,102.8,0,199,45.7,61.4,45.7,0
1505.748,14.8,-4,0.7,0,196,0.74,9.4,0,57.4,104,15.6,34.7,34.5,0.8,1006.7,2492,2.1,3.2,9.9,33,33,33,33,33,33,105.3,0,199,45.8,61.1,45.8,0
1505.858,14.8,-4,0.7,0,196,0.74,9.4,0,57.8,104,15.6,34.4,34.5,0.8,1009.3,2490,2.5,3.3,10,33,33,33,33,33,33,104.3,0,199,45.9,61.6,45.9,0
1505.968,14.8,-4,0.7,0,196,0.74,9.4,0,57.4,104,15.5,34.8,34.5,0.8,989.3,2490,2.7,3.2,9.9,33,33,33,33,33,33,104.8,0,199,45.9,61.6,45.9,0
1506.078,14.8,-4,0.7,0,196,0.74,9.4,0,57.7,104,15.39,34.5,34.5,0.8,992.9,2484,2.6,2.9,9.9,33,33,33,33,33,33,103.2,0,199,46,62.8,46,0
1506.190,14.8,-4.1,0.6,0,196,0.74,9.4,0,58.3,104,15.29,34.3,34.6,0.8,987.6,2495,3.1,3.5,9.9,33,33,33,33,33,33,104.2,0,199,45.5,61.9,45.5,0
1506.300,14.8,-4.1,0.6,0,196,0.74,9.4,0,57.4,104,15.33,34.5,34.6,0.8,988.7,2502,3.1,4.2,10,33.4,33.4,33.4,33.4,33.4,33.4,103.6,0,199,45.3,60.6,45.3,0
1506.408,14.8,-4.1,0.6,0,196,0.74,9.4,0,57.8,104,15.39,34.6,34.6,0.8,985.4,2511,3.2,4.2,10.3,33.4,33.4,33.4,33.4,33.4,33.4,104.1,0,199,44.9,60.2,44.9,0
1506.518,14.8,-4,0.6,0,196,0.74,9.4,0,57.3,104,15.57,34.5,34.6,0.8,985.4,2520,3.4,3.9,10.1,33.4,33.4,33.4,33.4,33.4,33.4,103.6,0,199,44.5,61.2,44.5,0
1506.641,14.8,-3.8,0.6,0,196,0.74,9.4,0,58,104,15.65,34.9,35.9,0.8,995.7,2526,3.4,3.7,10.7,33.4,33.4,33.4,33.4,33.4,33.4,105.2,0,199,40.8,56,44.1,0
1506.747,14.8,-3.7,0.6,0,196,0.74,9.4,0,57.8,104,15.5,34.4,34.6,0.8,981.7,2514,3.5,3.7,10.2,33.4,33.4,33.4,33.4,33.4,33.4,103.7,0,199,44.7,60,44.7,0
1506.859,14.8,-3.5,0.6,0,196,0.74,9.4,0,57.4,104,15.26,35.5,36,0.8,983.2,2529,4.1,3.6,10.7,33.4,33.4,33.4,33.4,33.4,33.4,107.5,0,199,40.6,56.4,44.3,0
1506.967,14.8,-3.4,0.6,0,196,0.74,9.4,0,58.2,104,15.11,35.8,35.9,0.8,977.3,2523,4.2,4.6,10.7,33,33,33,33,33,33,107.1,0,199,41.1,56.3,43.8,0
1507.078,14.8,-3.3,0.7,0,196,0.74,9.4,0,57,104,14.99,36.1,37.2,0.8,986.4,2542,4.5,4.5,10.4,32.2,32.2,32.2,32.2,32.2,32.2,109.7,0,199,37.5,54,43.1,0
1507.188,14.8,-3.2,0.7,0,196,0.74,9.4,0,58.7,104,14.73,35.6,37.2,0.8,994.7,2542,3.2,4.1,10.8,32.2,32.2,32.2,32.2,32.2,32.2,109.1,0,199,37.3,53.5,42.6,0
1507.297,14.8,-2.9,0.7,0,196,0.74,9.4,0,58,104,14.81,38.2,40.4,0.8,989.3,2556,2.8,4.1,11.4,30.4,30.4,30.4,30.4,30.4,30.4,115.8,0,199,25.1,40.8,41.3,0
1507.408,14.8,-2.2,0.8,0,198,0.74,9.4,0,58,104,15.29,42.7,43.3,0.8,998.3,2578,4,4.9,13.5,26.2,26.2,26.2,26.2,26.2,26.2,132.8,0,199,23.3,39,38.5,0
1507.520,14.8,-2.1,1,0,198,0.74,9.4,0,58.3,104,15.29,43.2,43.3,0.8,1004,2582,5.6,6.2,13.2,25.5,25.5,25.5,25.5,25.5,25.5,135.6,0,199,23.1,38.8,36,0
1507.626,14.8,-2,1.1,0,198,0.74,9.4,0,58,104,14.96,44.1,44.2,0.8,1018,2601,6.1,7,13.5,25.5,25.5,25.5,25.5,25.5,25.5,138.8,0,199,22.2,37.9,33.9,0
1507.740,14.8,-1.9,1.3,0,198,0.74,9.4,0,59.2,104,14.63,44.6,45,0.8,985,2610,5.8,6.6,13.5,24.8,24.8,24.8,24.8,24.8,24.8,140.4,0,199,21.6,36.7,32,0
1507.850,14.8,-1.9,1.5,0,198,0.74,9.4,0,59.4,104,14.35,44,44.3,0.8,996.4,2623,7,5.8,12.9,24.4,24.4,24.4,24.4,24.4,24.4,138.6,0,199,21.4,37.3,30.3,0
1507.952,14.8,-1.9,1.6,0,198,0.74,9.4,0,58.9,104,14,44.3,44.3,0.8,988.7,2635,6.5,5.9,12.7,24.4,24.4,24.4,24.4,24.4,24.4,139.4,0,199,21.2,37.1,28.8,0
1508.058,14.8,-1.8,1.6,0,198,0.74,9.4,0,59.1,104,13.84,44.6,44.3,0.8,979.4,2649,5.6,5.4,12.7,24.8,24.8,24.8,24.8,24.8,24.8,139.3,0,199,21,35.8,27.6,0
1508.168,14.8,-1.7,1.7,0,198,0.74,9.4,0,58.7,104,13.9,45.3,45.2,0.8,981.9,2660,4.8,4.7,12.9,24,24,24,24,24,24,142.9,0,199,20.6,36.6,26.5,0
1508.279,14.8,-1.8,1.8,0,198,0.74,9.4,0,59.4,104,14.08,45.6,45.3,0.8,988.6,2676,3.8,4.4,12.7,24,24,24,24,24,24,144,0,199,20.3,36.1,25.5,0
1508.391,14.8,-1.8,1.8,0,198,0.74,9.4,0,59.1,104,14.33,46,46.9,0.8,971.3,2688,2.7,4,13.1,24,24,24,24,24,24,142.9,0,199,19.9,35.7,24.6,0
1508.499,14.8,-1.5,1.8,0,198,0.74,9.4,0,59.1,104,14.6,50.2,51.3,0.8,990.6,2713,2,4,14.1,21.8,21.8,21.8,21.8,21.8,21.8,157.5,0,199,18.5,34.2,23.7,0
1508.610,14.8,-1.3,1.8,0,198,0.74,9.4,0,58.7,104,14.73,52.5,55.7,0.8,996.2,2730,2.9,2.7,14.8,20.2,20.2,20.2,20.2,20.2,20.2,167.3,0,199,15.6,31.2,22.8,0
1508.718,14.8,-1,1.9,0,198,0.74,9.4,0,60,104,14.46,58.2,61.5,0.8,1041.4,2750,3.5,2.7,15.9,18.4,18.4,18.4,18.4,18.4,18.4,183.3,0,199,12.2,27.8,21.4,0
1508.831,14.8,1,1.1,7.4,198,0.74,9.4,0,55.5,104,14.46,83.8,124.9,0.8,1124.1,2790,4.8,5.3,58.5,7.5,7.5,7.5,7.5,7.5,7.5,251.6,0,199,15.1,29.5,19.9,0
1508.934,14.8,1.1,1.4,14.5,198,0.74,9.4,0,60.1,104,13.44,84.4,144.4,0.8,1535.3,2805,-5,-7.3,79,13.5,13.5,13.5,13.5,13.5,13.5,257.6,0,199,25.2,39.7,25.2,0
1509.050,14.8,1.2,2,20.7,198,0.74,9.4,0,61.3,102,14.6,84.8,162.2,0.8,1703.4,2860,-3,-4.8,81.1,8.6,8.6,8.6,8.6,8.6,8.6,257.8,0,199,27.8,41.8,27.8,0
1509.159,14.8,2.5,2.7,21.3,198,0.74,9.4,0,61.3,102,14.73,91.9,162.8,0.8,1778,2896,-2.3,-4.2,81.1,5.2,5.2,5.2,5.2,5.2,5.2,291.6,0,199,26.2,41.1,26.2,0
1509.271,14.8,3.3,3.4,21.6,198,0.74,9.4,0,59.4,102,13.92,95.8,163.5,0,1936.4,2930,-2.3,-4.8,81.1,12.4,12.4,12.4,12.4,12.4,12.4,305.8,0,199,25.3,41.2,25.3,0
1509.377,14.8,4,4.1,21.8,198,0.74,9.4,0,61.7,102,14.4,99.4,164.6,0,2274.6,2981,0.5,-0.6,81,12,12,12,12,12,12,318.4,0,199,24.9,39.8,24.9,0
1509.483,14.8,4.7,4.9,22.2,198,0.75,9.8,0,66.3,102,14.41,103.5,165.9,0,2409.9,3022,4.3,2.4,81.1,10.9,10.9,10.9,10.9,10.9,10.9,377.3,0,199,23.2,37.8,23.2,0
1509.588,14.8,5.4,5.5,22.7,198,0.76,10.2,0.4,68.6,102,13.48,106.9,167.7,0,2610.9,3070,5.7,2.8,81.1,9.8,9.8,9.8,9.8,9.8,9.8,398.6,0,199,24.6,39.5,24.6,0
1509.701,14.8,6,6.1,23.3,198,0.76,10.2,0.4,73,102,13.49,110.2,170.1,0,2883.1,3124,11.2,9.5,81,9.8,9.8,9.8,9.8,9.8,9.8,421.8,0,199,26.7,41.8,26.7,0
1509.808,14.8,6.5,6.8,23.9,198,0.76,10.2,0.4,70,102,12.83,112.8,172.1,0,3016.7,3179,11.8,8.4,81,9.8,9.8,9.8,9.8,9.8,9.8,445.4,0,199,28,43.2,28,0
1509.920,14.8,7.2,7.5,24.6,198,0.76,10.2,0.4,78.7,100,12.46,114.8,173.8,0,3041.4,3229,11.6,8.1,81,9.8,9.8,9.8,9.8,9.8,9.8,461.7,0,199,27.6,43.7,27.6,0
1510.028,14.8,7.9,8.2,24.9,198,0.76,10.2,0.4,77.1,100,12.52,116.9,174.9,0,3004.4,3293,12.5,10.2,81,9.8,9.8,9.8,9.8,9.8,9.8,482,0,199,27.7,42.7,27.7,0
1510.140,14.8,8.6,8.9,24.7,198,0.76,10.2,0.4,77.8,100,12.43,118.8,174.8,0,2952.2,3356,13.1,10.9,81,9.8,9.8,9.8,9.8,9.8,9.8,499.2,0,199,28.6,43.8,28.6,0
1510.246,14.8,9.2,9.5,24.6,198,0.76,10.2,0.4,72.5,100,12.26,120.5,174.6,0,2918.8,3411,13.5,10.5,81,9.4,9.4,9.4,9.4,9.4,9.4,512,0,199,28.7,43.9,28.7,0
1510.351,14.8,9.7,10,24.4,198,0.76,10.2,0.4,80.1,100,12.19,121.9,174.6,0,2873,3468,13.3,11.4,81,9.4,9.4,9.4,9.4,9.4,9.4,524.1,0,199,28.6,44.9,28.6,0
1510.459,14.8,10.1,10.3,24.1,198,0.76,10.2,0.4,79.4,100,11.96,123,174.4,0,2820.6,3525,12.5,10.5,81,9,9,9,9,9,9,528.9,0,199,28.8,45.1,28.8,0
1510.563,14.8,10.5,10.6,23.8,198,0.76,10.2,0.4,82,100,11.93,123.8,174.2,0,2810.1,3592,11.4,10.2,81,9,9,9,9,9,9,535.7,0,199,29.2,44.5,29.2,0
1510.671,14.8,10.7,10.9,23.6,198,0.76,10.2,0.4,78.3,100,11.97,124.6,174.1,0,2782.4,3640,11.4,10,81,9,9,9,9,9,9,541.1,0,199,29.6,44.9,29.6,0
1510.780,14.8,10.9,11.1,23.3,198,0.76,10.2,0.4,80.5,100,12.15,125.3,173.9,0,2780.8,3707,12.4,10.3,80.9,8.2,8.2,8.2,8.2,8.2,8.2,538.6,0,199,30.2,45.5,30.2,0
1510.883,14.8,11,11.3,23,198,0.76,10.2,0.4,79,100,12.03,125.7,173.7,0,2762.1,3769,12.5,10.4,81,8.2,8.2,8.2,8.2,8.2,8.2,539.7,0,199,30.2,45.4,30.2,0
1510.983,14.8,11.3,11.5,22.7,198,0.76,10.2,0.4,78.3,100,11.97,126.4,173.3,0,2766.5,3832,12.6,10.5,81.1,8.2,8.2,8.2,8.2,8.2,8.2,541.5,0,199,29.9,46.2,29.9,0
1511.088,14.8,11.4,11.5,22.4,198,0.76,10.2,0.4,77.1,100,12.1,126.7,173.1,0,2771.3,3891,13.7,11.9,81,8.2,8.2,8.2,8.2,8.2,8.2,542,0,199,30,46.3,30,0
1511.200,14.8,11.3,11.5,22.1,198,0.76,10.2,0.4,80.1,100,12.16,126.6,172.8,0,2724,3946,15.6,13.4,81,8.2,8.2,8.2,8.2,8.2,8.2,546.2,0,199,30.1,45.4,30.1,0
1511.309,14.8,11.5,11.7,22.4,198,0.76,10.2,0.4,78.3,99,12.25,127.7,172.6,0,2747.4,4023,15.9,13.8,81,8.2,8.2,8.2,8.2,8.2,8.2,544,0,199,31.6,46.9,31.6,0
1511.421,14.8,11.9,12,22.9,198,0.76,10.2,0.4,71.3,99,11.99,129.7,172.4,0,2702.9,4087,15.4,12.5,81,8.2,8.2,8.2,8.2,8.2,8.2,551.4,0,199,31.9,47.2,31.9,0
1511.530,14.8,12.1,12.4,23.6,198,0.76,10.2,0.4,76,99,11.97,129.8,172.1,0,2662.7,4157,15.4,11.9,81,7.9,7.9,7.9,7.9,7.9,7.9,551,0,199,32.3,48.5,32.3,0
1511.643,14.8,12.6,12.8,24.7,198,0.76,10.2,0.4,75.7,99,12.02,132.4,172,0,2634.2,4213,17.1,12.5,81,8.2,8.2,8.2,8.2,8.2,8.2,558.2,0,199,34.7,50,34.7,0
1511.749,14.8,12.9,13.2,25,198,0.76,10.2,0.4,77.1,99,12.25,133.8,171.5,0,2554.2,4291,17.4,14.2,81,8.2,8.2,8.2,8.2,8.2,8.2,570.3,0,199,32.5,48.9,32.5,0
1511.861,14.8,13.2,13.3,24.9,198,0.76,10.2,0.4,78.7,99,12.12,134.6,171.5,0,2545.2,4360,16.8,14.6,81.1,8.2,8.2,8.2,8.2,8.2,8.2,582.3,0,199,32.9,49.2,32.9,0
1511.970,14.8,13.1,13.3,24.8,198,0.76,10.2,0.4,74.6,99,12.15,134.6,171.4,0,2526.8,4423,18.4,14.6,80.9,8.2,8.2,8.2,8.2,8.2,8.2,585,0,199,33.4,49.8,33.4,0
1512.078,14.8,13.1,13.4,24.6,198,0.76,10.2,0.4,79.2,99,12.15,135.1,171.4,0,2505.1,4495,18,14.8,81,8.2,8.2,8.2,8.2,8.2,8.2,591.2,0,199,34.1,49.4,34.1,0
1512.188,14.8,13.2,13.4,24.6,198,0.76,10.2,0.4,75.9,99,11.95,135.1,171.3,0,2511.1,4567,16.9,14.5,81,9,9,9,9,9,9,590,0,199,34.9,50.3,34.9,0
1512.301,14.8,13.1,13.5,24.3,198,0.76,10.2,0.4,70.9,99,11.99,135.6,171.3,0,2480,4643,17.4,15.1,81,8.2,8.2,8.2,8.2,8.2,8.2,599.3,0,199,35.8,51.1,35.8,0
1512.408,14.8,13.1,13.3,24.1,199,0.76,10.2,0.4,81,99,12.06,136.2,171.2,0,2490.4,4699,17.7,14.3,81,8.2,8.2,8.2,8.2,8.2,8.2,605,0,199,36.6,53,36.6,0
1512.520,14.8,13.1,13.4,24,199,0.76,10.2,0.4,69,99,12.03,136.4,171.2,0,2464.4,4762,16.5,14.2,81,8.2,8.2,8.2,8.2,8.2,8.2,609.1,0,199,37.6,53,37.6,0
1512.629,14.8,13.2,13.3,23.9,199,0.76,10.2,0.4,73.4,99,11.97,136.8,171.1,0,2482.7,4830,16.5,12.8,81,8.2,8.2,8.2,8.2,8.2,8.2,614.7,0,199,38.3,53.7,38.3,0
1512.738,14.8,13.3,13.5,23.7,199,0.76,10.2,0.4,72.9,99,12.13,137.3,171.1,0,2438.2,4906,16.6,12.8,80.9,8.2,8.2,8.2,8.2,8.2,8.2,622.6,0,199,38.7,54.2,38.7,0
1512.849,14.8,13.4,13.8,23.6,199,0.76,10.2,0.4,73,99,11.87,138.3,171,0,2391.4,4974,15,12.8,80.9,7.9,7.9,7.9,7.9,7.9,7.9,631.9,0,199,39,55.5,39,0
1512.959,14.8,13.4,13.9,23.3,199,0.76,10.2,0.4,76,99,12.05,138.7,170.9,0,2353.7,5023,15,12.4,81,8.2,8.2,8.2,8.2,8.2,8.2,641,0,199,39.4,54.9,39.4,0
1513.068,14.8,13.6,13.9,23.1,199,0.76,10.2,0.4,69.2,99,11.86,139.9,170.8,0,2326.2,5088,13.9,11.8,81.1,8.2,8.2,8.2,8.2,8.2,8.2,650.5,0,199,39.7,54.8,39.7,0
1513.179,14.8,13.6,13.6,22.9,199,0.76,10.2,0.4,74.8,99,11.96,139.9,170.7,0,2337,5152,13.7,10.6,81,8.2,8.2,8.2,8.2,8.2,8.2,657.3,0,199,40,55.1,40,0
1513.289,14.8,13.5,13.5,22.8,199,0.76,10.2,0.4,72.3,99,12,139.8,170.6,0,2305.3,5227,13.4,9.6,81,8.2,8.2,8.2,8.2,8.2,8.2,664.6,0,199,40.4,56.5,40.4,0
1513.400,14.8,13.4,13.6,22.7,199,0.76,10.2,0.4,74.8,99,11.93,139.9,170.4,0,2315.1,5286,12.3,8.7,80.9,9,9,9,9,9,9,659.4,0,199,40.9,56,40.9,0
1513.508,14.8,13.3,13.6,22.4,199,0.76,10.2,0.4,68.8,99,11.96,139.7,170.3,0,2296.7,5362,11.9,9.1,81,9,9,9,9,9,9,667.4,0,199,41.3,56.5,41.3,0
1513.619,14.8,13.2,13.4,22.3,199,0.76,10.2,0.4,69.3,99,11.96,139.8,170.2,0,2285.9,5420,11.6,7.4,80.9,9,9,9,9,9,9,665.9,0,199,41.5,57.7,41.5,0
1513.729,14.8,13.1,13.2,22.1,201,0.76,10.2,0.4,66.2,99,11.87,139.6,170.1,0,2261.2,5486,10.6,7.7,81,9.4,9.4,9.4,9.4,9.4,9.4,664.1,0,199,41.8,58.8,41.8,0
1513.840,14.8,12.9,13.1,21.9,201,0.76,10.2,0.4,66.5,99,11.99,139.4,169.9,0,2345.2,5543,10.3,6.3,80.9,9.8,9.8,9.8,9.8,9.8,9.8,670,0,199,42.2,58.3,42.2,0
1513.948,14.8,12.8,13,21.9,201,0.76,10.2,0.4,66,99,11.99,139.3,169.5,0,2287.1,5601,9.7,6.3,81,9.8,9.8,9.8,9.8,9.8,9.8,672.2,0,199,42.5,58,42.5,0
1514.050,14.8,12.7,13,21.7,201,0.76,10.2,0.4,67,99,11.92,139.7,169.3,0,2269.9,5636,8.6,3.9,81,9.8,9.8,9.8,9.8,9.8,9.8,658.4,0,199,42.7,58.3,42.7,0
1514.159,14.8,12.6,12.9,21.6,201,0.76,10.2,0.4,69.3,99,11.99,138.9,169,0,2266.4,5708,8.6,5.4,81.1,9.8,9.8,9.8,9.8,9.8,9.8,659.3,0,199,42.8,58.3,42.8,0
1514.271,14.8,12.5,12.7,21.4,201,0.76,10.2,0.4,68.3,99,12.03,139,168.7,0,2277.1,5753,8.4,5.5,80.9,9.8,9.8,9.8,9.8,9.8,9.8,653.2,0,199,43,58.6,43,0
1514.380,14.8,12.4,12.6,21.3,201,0.76,10.2,0.4,71.8,100,11.99,139.2,168.4,0,2276.1,5815,7.9,4.8,81.1,9.8,9.8,9.8,9.8,9.8,9.8,643.9,0,199,43.1,59.7,43.1,0
1514.487,14.8,12.3,12.6,21.1,201,0.76,10.2,0.4,70.5,100,12,138.5,168.1,0,2268.3,5864,7.5,4.1,81.1,9.8,9.8,9.8,9.8,9.8,9.8,647,0,199,43.3,58.4,43.3,0
1514.598,14.8,12.2,12.3,21.1,201,0.76,10.2,0.4,65.4,100,11.99,137.9,167.9,0,2211.9,5924,7,4.5,81.1,9.8,9.8,9.8,9.8,9.8,9.8,641.4,0,199,43.5,59,43.5,0
1514.709,14.8,12,12.3,20.9,201,0.76,10.2,0.4,67.2,100,11.96,137.9,167.6,0,2194.4,5971,6.6,3.4,81,9.8,9.8,9.8,9.8,9.8,9.8,636.3,0,199,43.9,59.4,43.9,0
1514.819,14.8,11.8,12,20.7,201,0.76,10.2,0.4,66.5,100,11.99,137.3,167.4,0,2190,6029,6.6,3.3,81,9.8,9.8,9.8,9.8,9.8,9.8,633,0,199,43.9,59.4,43.9,0
1514.929,14.8,11.7,11.9,20.8,201,0.76,10.2,0.4,69.9,100,11.96,136.8,167,0,2185.6,6082,5.6,2.7,80.9,9.8,9.8,9.8,9.8,9.8,9.8,625.1,0,199,44.3,59.9,44.3,0
1515.038,14.8,11.5,11.6,20.6,201,0.76,10.2,0.4,67.2,100,11.99,136.3,166.8,0,2192.2,6131,4.8,2.4,80.9,9.8,9.8,9.8,9.8,9.8,9.8,619.9,0,199,44.3,59.4,44.3,0
1515.149,14.8,11.3,11.4,20.6,201,0.76,10.2,0.4,66.8,100,11.99,135.5,166.5,0,2193.2,6197,5,2.3,81,9.8,9.8,9.8,9.8,9.8,9.8,617.7,0,199,44.7,59.8,44.7,0
1515.260,14.8,11.1,11.5,18.6,201,0.76,10.2,0.4,69.9,100,12.03,135,159.2,0,2166.1,6233,5.2,2.8,81,9.8,9.8,9.8,9.8,9.8,9.8,600.9,0,199,43.2,59.4,43.2,0
1515.368,14.8,7,12.4,1.9,201,0.76,10.2,0.4,67.9,100,11.99,121.9,91.6,0,2004.1,6251,4.9,2,34.5,1.9,1.9,1.9,1.9,1.9,1.9,487,0,199,22.4,37.5,24.3,0
1515.479,14.8,-3.9,17.8,0,203,0.76,10.2,0.4,80.8,100,13.16,57.6,36.9,0,1988.3,6230,11.4,8.8,11,4.5,4.5,4.5,4.5,4.5,4.5,153.3,0,199,6.8,21.4,15,0
1515.590,14.8,-10.9,9.5,0,203,0.76,10.2,0.4,73.9,102,13.72,16.2,14.9,0,1539,6225,7.2,-4.2,6,27.8,27.8,27.8,27.8,27.8,27.8,47.5,0,199,57.5,72.5,57.5,0
1515.699,14.8,-11.6,5.1,0,203,0.76,10.2,0.4,70.4,102,12.61,11.6,12.2,0,1480.2,6164,-12,-12,5.4,7.9,7.9,7.9,7.9,7.9,7.9,17.3,0,199,58.4,75.5,58.4,0
1515.808,14.8,-11.6,3,0,203,0.76,10.2,0.4,69.2,100,12.53,11.6,12.1,0,1539,6160,0,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,199,58.5,73.4,58.5,0
1515.920,14.8,-11.6,2,0,203,0.76,10.2,0.4,69.5,100,18.6,11.7,12,0,1528.1,6145,0,0,6.6,7.9,7.9,7.9,7.9,7.9,7.9,0,0,199,58.5,73.4,58.5,0
1516.027,14.8,-11.5,1.5,0,203,0.76,10.2,0.4,76.2,100,37.6,11.9,12,0,1284.3,6107,0,0,7,7.9,7.9,7.9,7.9,7.9,7.9,0,0,199,58.5,74.5,58.5,0
1516.127,14.8,-11.5,1.2,0,203,0.76,10.2,0.4,78.5,100,94.04,11.9,12,0,1094,6066,0,0,7.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,199,58.5,74,58.5,0
1516.226,14.8,-11.5,1,0,205,0.76,10.2,0.4,74.5,100,161.4,11.9,12,0,1099.2,6009,0,0,7.4,7.5,7.5,7.5,7.5,7.5,7.5,0,0,199,58.5,74.5,58.5,0
1516.340,14.8,-11.5,0.8,0,205,0.76,10.2,0.4,75.2,100,201.28,11.8,11.9,0,1133.2,5970,0,0,7.4,7.9,7.9,7.9,7.9,7.9,7.9,0,0,199,58.5,74.5,58.5,0
1516.447,14.8,-11.5,0.7,0,205,0.76,10.2,0.4,74.1,100,234.95,11.9,11.9,0,1166.7,5901,0,0,7.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,199,58.6,74,58.6,0
1516.560,14.8,-11.5,0.6,0,205,0.76,10.2,0.4,75.5,100,234.95,11.8,11.8,0,1191.7,5809,0,0,7.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,199,58.6,72.9,58.6,0
1516.670,14.8,-11.5,0.5,0,205,0.76,10.2,0.4,74.6,100,234.95,11.7,11.8,0,1199.3,5770,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,199,58.6,74,58.6,0
1516.779,14.8,-11.5,0.5,0,205,0.76,10.2,0.4,76,100,234.95,11.7,11.8,0,1213.1,5683,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,199,58.6,74.6,58.6,0
1516.889,14.8,-11.5,0.4,0,205,0.76,10.2,0.4,75.3,100,234.95,11.7,11.7,0,1217.4,5590,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,199,58.7,74.6,58.7,0
1517.000,14.8,-11.5,0.4,0,205,0.76,10.2,0.4,75.5,100,234.95,11.6,11.7,0,1220,5525,0,0,7.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0,199,58.7,74.7,58.7,0
1517.109,14.8,-11.5,0.4,0,205,0.76,10.2,0.4,76.9,100,234.95,11.5,11.6,0,1218.9,5426,0,0,7.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,199,58.7,74.7,58.7,0
1517.219,14.8,-11.5,0.3,0,205,0.76,10.2,0.4,77.6,100,234.95,11.5,11.6,0,1220,5393,0,0,7.4,6.8,6.8,6.8,6.8,6.8,6.8,0,0,199,58.7,73.6,58.7,0
1517.328,14.8,-11.5,0.3,0,205,0.76,10.2,0.4,77.5,100,234.95,11.6,11.5,0,1215.7,5288,0,0,7.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,199,58.7,74.2,58.7,0
