﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map 93 Oct WGDC 2.6 adjustments to spool tables from 2.5 Leaner Spoo
680.445,14.8,15.1,-11.2,0,-0.296,0.3,1,0,208,46.3,2,16.49,12.5,14.2,7.49,8.4,1899,3.7,15.4,15.4,15.4,15.4,15.4,15.4,25.1,0,478,196,11.3,25.4,11.5,0
680.568,14.8,16.6,-10.7,0,-0.296,0.3,1,0,208,46.5,2,16.66,15.3,17,9.3,10.1,1899,4.5,20.2,20.2,20.2,20.2,20.2,20.2,37.4,0,478,196,11.3,25.5,11.5,0
680.674,14.8,16.6,-10.3,0.008,-0.278,0.2,1,0,208,46.5,2,16.75,16.6,18.1,10.19,11.1,1900,4.6,20.2,20.2,20.2,20.2,20.2,20.2,42.1,0,478,196,11.3,25.5,11.5,0
680.778,14.8,17.6,-9.9,0,-0.296,0.3,1,0,208,47.2,2,16.66,17.6,19.5,10.82,12,1887,5,21.8,21.8,21.8,21.8,21.8,21.8,45.2,0,478,196,11.3,25.5,11.5,0
680.882,14.8,17.6,-9.4,0,-0.296,0.3,1,0,208,47.6,2,16.58,18.8,22.2,11.24,13,1893,5.5,23.2,23.2,23.2,23.2,23.2,23.2,47.3,0,478,196,11.2,26.2,11.3,0
681.043,14.8,17.6,-8.2,0.008,-0.243,0.2,1,0,208,47.6,2,16.53,23.6,26.8,14.38,15.6,1894,6.7,30.4,30.4,30.4,30.4,30.4,30.4,63.4,0,478,196,10.8,26,10.9,0
681.149,14.8,17.6,-6.6,0,-0.243,0.2,1,0,208,47.9,2,16.62,28.4,31.3,17.59,19.2,1929,7.9,26.2,26.2,26.2,26.2,26.2,26.2,77.6,0,476,196,9.8,24.9,9.8,0
681.262,14.8,17.3,-5.5,0,-0.243,0.2,1,0,208,48.1,2,16.33,30.4,33.4,18.6,21.1,1939,8.9,26.6,26.6,26.6,26.6,26.6,26.6,83.5,0,476,196,9.1,24.3,9.2,0
681.377,14.8,13.8,-4.4,0,-0.243,0.2,1,0,208,48.1,2,15.95,32.7,34.4,19.98,22.2,1930,9.1,31.9,31.9,31.9,31.9,31.9,31.9,88.6,0,476,196,8.9,23,9,0
681.490,14.8,9.7,-4.4,0,-0.259,0.2,1,0,208,48.8,2,15.89,31.8,28.2,20.15,20.1,1936,7.9,31.9,31.9,31.9,31.9,31.9,31.9,87.9,0,476,196,10.6,24.7,10.7,0
681.604,14.8,0,-6.8,0,-0.296,0.3,1,0,208,49.7,2,15.85,30.8,24.1,19.41,17.3,1910,3.1,31.5,31.5,31.5,31.5,31.5,31.5,84.9,0,476,196,11,25.2,11.1,0
681.708,14.8,0,-9.4,0,-0.313,0.3,1,0,208,49.1,2,15.89,21.6,15.8,13.79,12.2,1879,1,18.8,18.8,18.8,18.8,18.8,18.8,54.4,0,474,196,11.3,25.6,11.5,0
681.815,14.8,0,-10.5,0.017,-0.296,0.3,1,0,208,48.6,2,15.63,16.3,16.4,9.96,10.8,1882,4,24,24,24,24,24,24,41.2,0,476,196,11.3,25.6,11.5,0
681.922,14.8,0,-10.5,0,-0.296,0.3,1,0,208,47.2,2,15.24,16,15.9,9.69,10.4,1880,4.1,22.9,22.9,22.9,22.9,22.9,22.9,39.6,0,476,196,11.3,25.5,11.5,0
682.029,14.8,0,-10.6,0,-0.296,0.3,1,0,208,47.2,2,15.14,15.8,14.9,9.63,9.9,1880,3.9,22.5,22.5,22.5,22.5,22.5,22.5,39,0,476,196,11.3,25.5,11.5,0
682.144,14.8,0,-10.8,0,-0.296,0.3,1,0,208,46.9,2,15.29,14.5,13.1,8.89,9,1880,3.1,17.6,17.6,17.6,17.6,17.6,17.6,34.1,0,476,196,11.3,25.4,11.5,0
682.256,14.8,0,-11.1,0,-0.296,0.3,1,0,208,46.9,2,15.5,13,11.9,7.95,8.1,1876,2.8,12.4,12.4,12.4,12.4,12.4,12.4,26.7,0,476,196,11.3,25.5,11.5,0
682.370,14.8,0,-11.3,0,-0.296,0.3,1,0,208,46.3,2,15.7,12.2,11.9,7.4,7.7,1870,2.9,6.8,6.8,6.8,6.8,6.8,6.8,18.8,0,476,196,11.3,25.5,11.5,0
682.481,14.8,0.7,-11.3,0,-0.296,0.3,1,0,208,46.7,2,16.16,12,11.9,7.2,7.6,1858,2.9,1.5,1.5,1.5,1.5,1.5,1.5,13,0,476,196,11.3,25.5,11.5,0
682.596,14.8,4,-11.3,0,-0.296,0.3,1,0,208,46.9,2,18.08,11.9,11.9,7.15,7.5,1860,3,3.4,3.4,3.4,3.4,3.4,3.4,13.6,0,476,196,11.3,25.4,11.5,0
682.718,14.8,4.9,-11.3,0,-0.296,0.3,1,0,208,46.1,2,17.95,11.9,11.9,7.18,7.6,1867,3,8.6,8.6,8.6,8.6,8.6,8.6,18.9,0,476,196,11.3,25.6,11.5,0
