﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
899.448,14.7,4.1,4.3,4.7,205,81,100,14.83,14.71,99.5,104.1,5.4,5.4,118.6,2346,2967,-4.5,-6.6,81.1,13.9,13.9,13.9,13.9,13.9,13.9,302.8,0,153,25.3,40.8,23.1,0
899.561,14.7,5.2,5.3,5.9,205,79.4,102,14.96,15.26,105.1,112.2,3.1,3.1,124.7,2443.2,3081,-2,-2.4,81,14.2,14.2,14.2,14.2,14.2,14.2,316.9,0,153,33.2,47.7,27.7,0
899.669,14.7,6.2,6.5,6.9,205,80.3,102,14.96,15.06,110.6,117.3,2.3,1.6,135.4,2613.1,3183,1.2,0.7,81,13.9,13.9,13.9,13.9,13.9,13.9,335.8,0,153,28.4,44.2,26.5,0
899.777,14.7,7.3,7.7,7.5,205,81.4,102,15.14,15.53,116.2,118.8,0.8,0.8,144.3,2809.9,3173,3.3,3.1,81,-15,-15,-15,-15,-15,-15,239,0,153,25.8,34.9,25.8,0
899.890,14.7,8.7,9.7,5.4,205,76.9,102,15.52,15.36,123.6,105.4,3.1,3.1,131.3,2876.7,2826,8.6,7.1,31.4,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,214.2,0,153,32.9,37.2,37.1,0
899.997,14.7,2.5,12.4,1.1,205,84.7,102,15.62,15.85,91,78.2,10.9,10.9,99.8,3177.2,2462,11.2,13.6,12.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,158.6,0,153,1,16.2,1,0
900.109,14.7,0.9,9.8,1.9,205,79.4,102,15.59,15.26,82.2,90.8,9.3,9.3,80.1,2385.7,2432,16.5,15.2,13.5,4.5,4.5,4.5,4.5,4.5,4.5,236.5,0,153,5.2,19.7,5.7,0
900.218,14.7,3.3,6.1,3.8,205,78.9,102,14.07,14.15,94.9,99.6,10.9,10.9,87.9,2041.3,2541,10.5,9.1,23.1,2.6,2.6,2.6,2.6,2.6,2.6,275.8,0,153,6.1,20.6,6.5,0
900.331,14.7,3.3,4.5,2.6,205,81.4,102,14.66,15.16,94.8,90.2,10.9,10.9,90.6,2147.2,2490,12.3,16.1,28.2,4.1,4.1,4.1,4.1,4.1,4.1,273.6,0,153,0,15.1,0,0
900.439,14.7,1.8,3.9,1.7,205,81.9,100,14.87,14.66,86.9,79.6,10.9,10.9,78.7,2233.9,2380,15.4,14.5,21.2,6.4,6.4,6.4,6.4,6.4,6.4,256.3,0,153,0,15.1,0,0
900.547,14.7,0.8,3.4,1.1,205,79.6,100,14.24,14.4,71.1,70.4,7.8,7.8,63,1844,2288,12.8,12.8,17,15.8,15.8,15.8,15.8,15.8,15.8,214.2,0,153,1.3,16.4,1.3,0
900.661,14.7,0.6,2.5,1.1,205,77.5,100,15.04,15.4,68.8,72.7,6.2,6.2,58.3,1326.9,2331,12.7,15.8,20.3,16.5,16.5,16.5,16.5,16.5,16.5,206.7,0,153,1.4,16.5,1.4,0
900.768,14.7,1,1.7,1.4,205,74.6,100,15.59,15.62,77,78.4,7,7,63.1,1147.7,2438,15.7,18.2,31.6,15.4,15.4,15.4,15.4,15.4,15.4,233.8,0,153,0.5,15.6,0.5,0
900.879,14.7,1.2,1.3,1.5,205,78,100,14.37,14.44,80.4,79.2,8.6,8.6,66.8,1762.8,2450,14,12.7,79.2,15,15,15,15,15,15,243.4,0,153,0,15.1,0,0
901.046,14.7,1,1.2,1.2,205,80.6,100,14.24,14.4,77.8,75.3,7.8,7.8,64.5,1862.2,2409,9.6,10.4,80.7,15.4,15.4,15.4,15.4,15.4,15.4,236.7,0,153,0,15.1,0,0
901.154,14.7,0.8,0.9,1.6,205,77.5,100,15.34,14.71,75.2,80.9,7,6.2,67.7,1487.3,2470,15,13.3,80.7,15.4,15.4,15.4,15.4,15.4,15.4,228.9,0,153,0.4,15.5,0.4,0
901.259,14.7,0.8,0.9,1.5,205,78.2,100,14.73,14.74,74.6,80,6.2,6.2,68.7,1461.3,2491,13,13.1,80.6,15.8,15.8,15.8,15.8,15.8,15.8,226.6,0,153,0,15.1,0,0
901.367,14.7,0.7,0.8,1.6,205,78.2,100,14.7,14.91,74.1,81.2,6.2,5.4,70.1,1443.8,2516,11.7,13.8,80.7,15.8,15.8,15.8,15.8,15.8,15.8,227,0,154,0.4,15.5,0.4,0
901.478,14.7,0.6,0.7,1.7,205,77.3,100,14.93,14.74,73.4,82.7,5.4,4.7,71.7,1435.8,2548,11.6,11.8,80.6,15.8,15.8,15.8,15.8,15.8,15.8,225.4,0,154,1.4,16.6,1.4,0
901.587,14.7,0.6,0.7,1.8,205,78,100,14.9,14.89,72.4,83.9,4.7,4.7,73.5,1471.8,2569,11.3,12.1,80.6,15.8,15.8,15.8,15.8,15.8,15.8,222.4,0,154,1.7,16.7,1.7,0
901.711,14.7,0.5,0.6,1.9,205,78.7,100,14.96,14.97,72.3,86.5,3.9,3.9,76.1,1433.4,2597,11,12,80.7,15.8,15.8,15.8,15.8,15.8,15.8,222.1,0,154,2.3,17.4,2.3,0
901.816,14.7,0.4,0.6,1.9,205,76.4,100,14.99,14.94,72,88.5,3.9,3.9,78.6,1417.7,2626,11,10.9,80.6,15.8,15.8,15.8,15.8,15.8,15.8,221.6,0,154,3,18,3,0
901.938,14.7,0.4,0.6,2,205,77.3,100,14.8,14.89,72,90.2,3.9,3.9,81.1,1449.8,2653,9.2,10.5,80.7,15.8,15.8,15.8,15.8,15.8,15.8,221.5,0,154,3.7,18.7,3.7,0
902.049,14.7,0.4,0.6,2.3,205,77.3,100,14.84,14.76,72.1,91.5,3.9,3.9,83.6,1485,2672,8.5,8.6,80.6,15.8,15.8,15.8,15.8,15.8,15.8,222.3,0,154,4.2,19.2,4.2,0
902.159,14.7,0.4,0.6,2.8,205,77.6,100,14.77,14.89,72.6,93.7,3.1,3.1,86.5,1468.8,2701,7.2,9,80.7,15.8,15.8,15.8,15.8,15.8,15.8,222.7,0,154,81,96.4,6.4,0
902.266,14.7,0.9,1.1,3,205,78.2,100,14.48,14.41,78.3,95.1,3.9,3.9,88.8,1468.2,2712,4.9,5.6,80.7,15.4,15.4,15.4,15.4,15.4,15.4,241.4,0,154,81,97.2,5.7,0
902.380,14.7,1.6,1.8,3.4,205,78.3,100,13.11,12.98,85.5,97.1,6.2,6.2,91.3,1676.7,2743,-5.1,-4.7,80.7,15,15,15,15,15,15,260.6,0,154,81,98,7.1,0
902.487,14.7,2.2,2.4,3.9,205,79.2,100,13.42,13.08,89.4,99.8,7,7,95.1,1944.8,2772,-9.7,-11.9,80.7,15,15,15,15,15,15,273.9,0,154,81,97.3,8.8,0
902.598,14.7,2.9,3.2,4.2,205,80.8,100,14.43,14.47,93.3,101.9,7.8,7.8,103.4,2044.5,2797,-9.7,-9.6,80.7,14.2,14.2,14.2,14.2,14.2,14.2,285.4,0,154,42.4,58.7,16.1,0
902.707,14.7,3.9,4,4.6,205,82.4,100,15.34,15.03,98.4,103.6,7,7,110.2,2129.6,2841,-5.2,-6.9,80.8,13.9,13.9,13.9,13.9,13.9,13.9,297.9,0,154,25.3,40.5,20.9,0
902.812,14.7,4.6,4.8,4.9,205,81.9,100,15.04,15.16,102.3,104.8,7,7,114.2,2319.8,2861,-4.5,-4.9,80.9,13.9,13.9,13.9,13.9,13.9,13.9,309.8,0,154,24.3,39.4,23.5,0
902.921,14.7,5.4,5.6,8.5,205,81,100,15.46,15.53,106.2,134.8,4.7,4.7,126.2,2449.6,2904,-1.4,-2.2,80.9,7.1,7.1,7.1,7.1,7.1,7.1,330.1,0,154,81,92.9,36.4,0
903.031,14.7,6.6,6.8,18.6,207,81.4,100,13.94,13.74,112.4,162.4,3.1,3.1,162.2,2892.6,2957,-1.3,-3.7,81,12.4,12.4,12.4,12.4,12.4,12.4,389.3,0,154,81,96,70.8,0
903.149,14.7,7.9,8.2,19.3,205,82.6,100,14.08,14.1,119.7,164.3,3.1,2.3,179.5,3087.2,2992,1.1,0,81,12.4,12.4,12.4,12.4,12.4,12.4,428.8,0,154,81,96,71.6,0
903.270,14.7,9.1,9.6,20.4,205,77.1,100,14.02,13.94,125.8,167.7,1.6,1.6,190.7,3063.2,3045,3.3,1.7,81,12.8,12.8,12.8,12.8,12.8,12.8,458.8,0,154,81,97.1,69.4,0
903.384,14.7,10.8,11.2,21.7,205,79.7,102,14.05,14.04,132.7,171.2,0.8,0.8,201.2,3168.4,3103,4.4,3.5,81,12,12,12,12,12,12,493,0,154,81,97.3,68.7,0
903.540,14.7,11.6,12.7,22.8,205,78.9,102,14.28,14.21,134.7,174.8,0.8,0.8,210.1,3132,3170,6,5.2,81,12,12,12,12,12,12,498.3,0,154,81,97.3,67.7,0
903.647,14.7,14,14.9,24.5,207,77.6,102,14.47,14.38,141,179.8,0,0,222.6,3147,3255,10.5,9.3,81,11.2,11.2,11.2,11.2,11.2,11.2,536.1,0,154,81,97.8,65.5,0
903.762,14.7,15.5,16.3,24.4,207,77.5,102,15.04,14.63,145,179.9,0,0,229.9,3100.7,3338,14.6,13.7,81,11.2,11.2,11.2,11.2,11.2,11.2,559.7,0,154,81,97.1,61.2,0
903.866,14.7,17,17.8,24.3,207,70.7,102,14.46,14.51,149.1,179.9,0,0,235.7,3085.4,3408,16.9,16.6,81,9.8,9.8,9.8,9.8,9.8,9.8,572.9,0,154,81,97.1,59.4,0
903.968,14.7,18.5,19.2,24.1,207,96,102,14.4,14.27,152.8,179.9,0,0,240.2,2838.2,3475,19.8,18.6,81,10.9,11.2,10.9,11.2,10.9,11.2,600.3,0,154,81,97.5,58,0
904.081,14.7,19.8,20.5,23.8,207,76.6,102,13.94,13.92,156.5,179.9,0,0,244,1879.9,3540,21.3,20,81,11.2,10.9,11.2,10.9,11.2,10.9,648.4,0,154,81,97.6,52.2,0
904.194,14.7,21.3,21.7,23.5,207,80.6,102,13.51,13.62,160.2,179.9,0,0,244.8,2173.3,3627,20.8,22.2,80.9,7.5,7.1,7.5,7.1,7.5,7.1,698.6,0,154,48.4,64.6,41.8,0
904.309,14.7,21.3,22.5,23.8,207,65.3,104,13.11,13.09,160.2,179.9,0,0,244.7,2173.4,3708,22.3,22.2,81,11.2,10.9,11.2,10.9,11.2,10.9,697.6,0,154,36.6,52.5,32.4,0
904.413,14.7,21.3,22.7,24.4,207,67.4,104,13.34,13.22,160.2,179.9,0,0,246.9,2167.4,3800,26,24.6,81,11.2,10.9,11.2,10.9,11.2,10.9,696.7,0,154,38.1,53,30.5,0
904.531,14.7,21.3,22.6,25.3,207,84.7,104,12.96,12.82,160.2,179.9,0,0,250.5,2101.1,3891,26.8,25.6,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,154,77.1,93.1,35,0
904.642,14.7,22.6,23,26.4,207,75,104,12.45,12.53,163.6,179.9,0,0,255.8,1972.4,3974,26.3,26.5,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,154,81,97.9,39.5,0
904.758,14.7,22.6,23.3,27.5,207,67.5,104,12.53,12.62,165,179.9,0,0,261.3,1877.2,4073,27.6,28,81,11.2,11.2,11.2,11.2,11.2,11.2,696.6,0,154,81,97.2,37.1,0
904.868,14.7,22.6,23.5,27,207,75.3,104,12.43,12.38,166.3,179.9,0,0,266.2,1778,4135,27.3,27,81,11.2,11.2,11.2,11.2,11.2,11.2,698.6,0,154,81,97.9,36.1,0
904.982,14.7,22.6,23.7,26.8,207,84.4,104,12.35,12.4,166.2,179.9,0,0,270.8,1759.9,4253,26.9,26.6,81,11.2,11.2,11.2,11.2,11.2,11.2,700.9,0,154,78.4,95.3,39.8,0
905.103,14.7,22.6,23.6,26.6,207,74.1,104,12.45,12.53,166.3,179.9,0,0,276.8,1737.2,4349,26.4,26.8,80.9,11.2,11.2,11.2,11.2,11.2,11.2,701,0,154,77.3,94.3,45.3,0
905.222,14.7,22.6,23.5,26.5,207,70.7,104,12.35,12.33,166.9,179.9,0,0,283.3,1768.7,4423,27.2,26.7,81,11.2,11.2,11.2,11.2,11.2,11.2,703.1,0,154,76.3,93.2,50.5,0
905.338,14.7,22.6,23.2,26.3,207,63.5,104,12.32,12.29,168.3,179.9,0,0,289.9,1788.3,4510,25.5,25.1,80.9,12,12,12,12,12,12,705.5,0,154,74.6,90.6,52.5,0
905.448,14.7,22.6,22.9,25.8,207,69.9,104,12.23,12.29,168.5,179.9,0,0,295.6,1810.3,4605,24,23.7,81,12,12,12,12,12,12,706.7,0,154,75.5,91.6,54.3,0
905.559,14.7,22.6,22.6,25.4,207,69.7,104,12.2,12.26,169.3,179.9,0,0,301.9,1846.8,4668,22.2,21.8,81,12,12,12,12,12,12,708,0,154,74.8,91.9,55.4,0
905.668,14.7,22.3,22.4,25.5,207,85.1,104,12.19,12.18,169.6,179.9,0,0,307.9,1886.2,4764,20.1,19.6,80.9,12,12,12,12,12,12,709.6,0,154,78,94.1,57.4,0
905.782,14.7,21.7,22,24.9,207,71.4,104,12.29,12.35,167.9,179.9,0,0,313.5,1959.3,4840,18.7,18.4,81.1,12,12,12,12,12,12,711,0,154,78,94.8,58.8,0
905.899,14.7,21.3,21.8,24.9,207,70.2,104,12.28,12.3,167.9,179.9,0,0,319.8,2037.6,4908,17.8,17.4,81.1,12,12,12,12,12,12,712.7,0,154,81,97.3,60.9,0
906.008,14.7,21,21.2,24.8,207,67.4,104,12.29,12.38,166.8,179.9,0,0,325,2104.1,4980,16.9,17.1,81.1,12,12,12,12,12,12,713.6,0,154,80.6,97.6,62.3,0
906.119,14.7,20.6,21,24.4,207,78.2,106,12.32,12.35,166,179.9,0,0,330.4,2190,5062,16.2,15.3,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,154,63.6,79.4,63.6,0
906.230,14.7,20.2,20.7,24.5,207,75.3,106,12.32,12.25,165.3,179.9,0,0,335.9,2239.1,5141,15.6,14.3,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,154,65.7,83.1,65.7,0
906.333,14.7,19.8,20,24.4,207,84,106,12.32,12.38,164.5,179.9,0,0,340.8,2331.4,5192,14.7,14.7,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,154,67.3,83.8,67.3,0
906.452,14.7,19.5,19.9,24.2,207,67,106,12.42,12.43,164.6,179.9,0,0,345.5,2388.1,5261,14.6,13.9,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,154,69,85.5,69,0
906.554,14.7,19.1,19.6,24.2,208,76.6,108,12.29,12.39,162.9,179.9,0,0,350.4,2451.3,5343,13.5,12,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,154,71.1,87.6,71.1,0
906.659,14.7,18.9,19.1,24.1,208,69.7,108,12.33,12.35,162.7,179.9,0,0,354.4,2520.8,5393,13.1,12.6,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,154,72.3,88.2,72.3,0
906.769,14.7,18.3,18.7,24,208,75.7,108,12.38,12.33,161.6,179.9,0,0,359,2551.6,5468,12.2,10.9,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,154,74.2,89.5,74.2,0
906.871,14.7,18.1,18.3,23.9,208,84,108,12.36,12.38,161,179.6,0,0,363.1,2623.1,5517,12.1,11.1,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,154,75,91,75,0
906.979,14.7,17.8,18.2,23.4,208,78.7,109,12.33,12.48,159.9,178.1,0,0,365.8,2644.1,5580,11.1,9.4,81,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,154,74.3,91.2,74.3,0
907.085,14.7,17.4,17.8,22.8,208,68.6,109,12.42,12.52,159.2,177.1,0,0,367.8,2688.7,5653,10.9,10.4,80.9,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,154,73,90,73,0
907.189,14.7,17.1,17.5,22.5,208,82,109,12.23,12.33,158.2,175.8,0,0,369.4,2692.9,5711,9.2,9.2,81,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,154,71.9,88.8,71.9,0
907.299,14.7,16.9,17.3,21.9,208,72.9,109,12.4,12.43,158.1,174.8,0,0,370.9,2671.2,5769,9.1,8,81,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,154,70.5,87.4,70.5,0
907.432,14.7,16.5,16.9,21.5,208,90.9,111,12.33,12.43,157.1,173.3,0,0,372.5,2639.5,5828,8.1,6.9,80.9,12.8,12.8,12.8,12.8,12.8,12.8,717.5,0,154,69,85.8,69,0
907.539,14.7,16.2,16.6,21.2,208,70,111,12.45,12.43,155.8,172.3,0,0,373.8,2707.2,5901,7.9,7.1,80.9,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,154,67.1,84.6,67.1,0
907.648,14.7,16,16.3,20.7,208,64.9,111,12.23,12.3,155.3,171,0,0,375,2466.5,5950,6,5.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,154,65.2,82,65.2,0
907.760,14.7,15.7,16.1,20.3,208,76.4,111,12.5,12.48,154.1,169.9,0,0,376.1,2817,6024,6.7,6.6,81.1,13.5,13.5,13.5,13.5,13.5,13.5,715.4,0,154,63.5,80.3,63.5,0
907.869,14.7,15.6,16,20,208,66.7,111,11.97,12.02,154,168.6,0,0,377,1906.8,6062,3.1,3,80.9,13.5,13.5,13.5,13.5,13.5,13.5,719.3,0,154,61.9,78.7,61.9,0
907.979,14.7,15.4,15.6,19.6,208,76.6,111,12.5,12.48,153.2,167.4,0,0,377.9,2638.5,6137,4.3,4.3,81,13.5,13.5,13.5,13.5,13.5,13.5,719.4,0,154,59.8,76.5,59.8,0
908.082,14.7,15.1,15.6,19.1,208,68.6,111,12.2,12.1,152.8,166.2,0,0,378.6,2389.2,6182,2.4,1.5,81,13.9,13.9,13.9,13.9,13.9,13.9,719.4,0,154,58.5,75.2,58.5,0
908.182,14.7,14.9,15.5,18.7,208,74.3,113,12.61,12.59,152.1,164.9,0,0,379,2586.3,6219,3.6,2.8,81,13.9,13.9,13.9,13.9,13.9,13.9,715.6,0,154,58,74.7,58,0
908.287,14.7,14.8,15.2,18.4,208,65.1,113,12.05,12.19,151.6,163.7,0,0,379.6,2352.4,6270,-0.2,0.1,81,13.9,13.9,13.9,13.9,13.9,13.9,713.4,0,154,57.5,74.2,57.5,0
908.397,14.7,14,15.2,6.1,208,64,113,12.62,12.38,149.6,115.5,0,0,340.1,1931,6322,2.3,2.9,53.6,14.2,14.2,14.2,14.2,14.2,14.2,700.3,0,154,48.1,65,53.2,0
908.570,14.7,1.1,25.8,0,208,85.1,113,13.11,13.42,85.1,64.8,0,0,241.5,2179.3,6352,2.2,2.5,17,16.5,16.5,16.5,16.5,16.5,16.5,303.9,0,154,44.1,60.6,44,0
908.676,14.7,-10.5,16.8,0,208,68.8,115,14.63,14.43,17.3,16.5,0,0,71.9,1520.8,6291,14.4,9.1,4.6,25.5,25.5,25.5,25.5,25.5,25.5,53.1,0,154,20.1,35.9,20,0
908.787,14.7,-11.5,8.3,0,208,68.4,115,13.12,12.99,11.4,12.3,0,0,36.8,1269,6194,-10.5,-12,5,7.9,7.9,7.9,7.9,7.9,7.9,16.7,0,154,16,31.8,15.9,0
908.894,14.7,-11.5,4.8,0,208,70.9,115,12.49,12.46,11.3,12.1,0,0,28.4,1245,6266,0,0,6,8.2,8.2,8.2,8.2,8.2,8.2,0,0,154,13.9,29.6,13.8,0
909.008,14.7,-11.4,3.3,0,208,69.3,113,22.18,15.56,11.4,12.1,0,0,26.5,1272.3,6227,0,0,6.4,7.9,7.9,7.9,7.9,7.9,7.9,0,0,154,12.7,28.5,12.7,0
909.120,14.7,-11.4,2.5,0,208,71.3,113,38.16,70.68,11.8,12.1,0,0,25.9,1240.7,6180,0,0,6.9,7.9,7.9,7.9,7.9,7.9,7.9,0,0,154,12.1,27.7,12.1,0
909.232,14.7,-11.3,2,0,208,73.4,113,73.17,104.81,12,12,0,0,25.6,1221.1,6141,0,0,7.3,7.9,7.9,7.9,7.9,7.9,7.9,0,0,154,11.8,27.6,11.8,0
909.339,14.7,-11.3,1.7,0,208,74.1,111,98.19,128.25,12,12,0,0,25.2,1213.1,6042,0,0,7.4,7.9,7.9,7.9,7.9,7.9,7.9,0,0,154,11.7,27.4,11.6,0
909.451,14.7,-11.3,1.5,0,208,77.5,111,109.98,141.2,11.9,11.9,0,0,24.7,1210.2,5930,0,0,7.4,7.5,7.5,7.5,7.5,7.5,7.5,0,0,154,11.6,27.3,11.5,0
909.558,14.7,-11.3,1.3,0,208,75.7,111,206.06,234.95,11.7,11.9,0,0,24.3,1205.8,5894,0,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,154,11.5,27.3,11.5,0
909.668,14.7,-11.3,1.2,0,208,73.7,111,213.72,234.95,11.8,11.9,0,0,24,1205.8,5840,0,0,7.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,154,11.5,27.2,11.5,0
909.779,14.7,-11.3,1.1,0,208,77.1,111,233.09,234.95,11.7,11.8,0,0,23.7,1200.5,5755,0,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,154,11.5,27.2,11.5,0
909.887,14.7,-11.3,1,0,208,78.2,111,234.95,234.95,11.7,11.7,0,0,23,1194.9,5580,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,154,11.5,26.2,11.5,0
909.997,14.7,-11.3,1,0,208,77.8,111,234.95,234.95,11.5,11.7,0,0,22.3,1187.4,5514,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,154,11.5,26.2,11.5,0
910.109,14.7,-11.3,0.9,0,208,78.2,111,234.95,234.95,11.5,11.6,0,0,22,1185.2,5416,0,0,7.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0,154,11.5,26.2,11.5,0
910.218,14.7,-11.3,0.9,0,208,78.3,111,234.95,234.95,11.5,11.5,0,0,21.4,1180.8,5286,0,0,7.5,6.4,6.4,6.4,6.4,6.4,6.4,0,0,154,11.5,26.2,11.5,0
910.327,14.7,-11.3,0.9,0,208,77.1,111,234.95,234.95,11.4,11.4,0,0,20.7,1174.3,5163,0,0,7.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,154,11.5,26.2,11.5,0
910.439,14.7,-11.3,0.8,0,208,77.8,111,234.95,234.95,11.2,11.4,0,0,20.3,1169.9,5108,0,0,7.3,6,6,6,6,6,6,0,0,154,11.5,26.2,11.5,0
910.545,14.7,-11.3,0.8,0,208,76.7,111,234.95,234.95,11.2,11.4,0,0,19.9,1167.4,5015,0,0,7.1,5.6,5.6,5.6,5.6,5.6,5.6,0,0,154,11.5,26.2,11.5,0
910.648,14.7,-11.3,0.8,0,208,77.3,111,234.95,234.95,11.2,11.3,0,0,19.4,1164.5,4911,0,0,7,6,6,6,6,6,6,0,0,154,11.5,26.2,11.5,0
910.755,14.7,-11.3,0.8,0,210,77.8,111,234.95,234.95,11.1,11.2,0,0,18.9,1164.5,4816,0,0,6.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,154,11.5,26.2,11.5,0
910.868,14.7,-11.2,0.8,0,208,77.3,111,234.95,234.95,11,11.2,0,0,18.5,1165.6,4728,0,0,6.8,5.2,5.2,5.2,5.2,5.2,5.2,0,0,154,11.5,26.2,11.5,0
910.972,14.7,-11.2,0.8,0,210,77.5,111,234.95,234.95,11.1,11.1,0.8,0,18,1160.1,4624,0,0,6.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,154,11.5,26.2,11.5,0
911.086,14.7,-11.2,0.8,0,210,78.2,111,234.95,234.95,11.1,11.2,0.8,0.8,17.6,1158,4517,0,0,6.6,4.9,4.9,4.9,4.9,4.9,4.9,0,0,154,11.5,26.2,11.5,0
911.204,14.7,-11.2,0.8,0,210,78.3,111,234.95,234.95,11.3,11.4,0.8,0.8,17.4,1160.5,4424,0,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,154,11.5,26.2,11.5,0
911.317,14.7,-11.2,0.8,0,210,77.8,111,234.95,234.95,11.4,11.6,0.8,0.8,17.2,1157,4312,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,154,11.5,26.2,11.5,0
911.432,14.7,-11.2,0.8,0,210,78.5,111,234.95,234.95,11.7,11.7,1.6,0.8,17.1,1154.4,4190,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,154,11.5,26.2,11.5,0
911.549,14.7,-11.2,0.8,0,210,78.5,111,234.95,234.95,11.8,11.8,1.6,1.6,16.8,1148.3,4105,0,0,6.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,154,11.5,26.2,11.5,0
911.668,14.7,-11.1,0.8,0,210,78.7,111,234.95,234.95,11.9,12,1.6,1.6,16.7,1151.8,3995,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,154,11.5,26.2,11.5,0
911.774,14.7,-11.1,0.8,0,210,79.9,111,234.95,234.95,11.9,11.8,2.3,1.6,16.1,1150.4,3902,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,0,0,154,11.5,26.2,11.5,0
911.878,14.7,-11.2,0.8,0,210,78.2,111,234.95,234.95,11.8,11.5,2.3,2.3,15.5,1148.4,3797,0,0,5.9,3,3,3,3,3,3,0,0,154,11.5,26.2,11.5,0
911.986,14.7,-11.3,0.8,0,210,78.5,111,234.95,234.95,11.4,11.3,3.1,2.3,14.8,1149.3,3713,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,0,0,154,11.5,26.2,11.5,0
912.095,14.7,-11.3,0.8,0,210,78.3,111,234.95,234.95,11.4,11,3.9,3.1,14.1,1150,3610,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,154,11.5,26.2,11.5,0
912.208,14.7,-11.4,0.8,0,210,78.7,111,234.95,234.95,11.1,11,3.9,3.1,13.6,1146.5,3524,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,154,11.5,26.2,11.5,0
