﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
418.442,14.7,-10.5,0.3,0,199,67.5,115,15.77,15.55,14.8,13.6,9.3,8.6,13.6,1023.5,2728,2.7,0.6,5.3,21,21,21,21,21,21,36.7,0,163,11.5,26.1,11.5,0
418.556,14.7,-10.8,0.3,0,199,67.7,115,15.87,16,13.1,11.9,9.3,8.6,12.1,1026,2742,3.2,3.5,4.5,16.5,16.5,16.5,16.5,16.5,16.5,28.7,0,163,11.5,26,11.5,0
418.674,14.7,-11.1,0.3,0,199,67,115,16.02,16.22,11.7,11.5,9.3,8.6,11.1,1021.6,2722,4.1,4.5,4.5,9.4,9.4,9.4,9.4,9.4,9.4,19.4,0,163,11.5,26,11.5,0
418.788,14.7,-11.1,0.3,0,199,67.7,115,15.99,15.98,11.3,11.5,9.3,8.6,10.9,1017,2703,3.6,3.3,4.5,3,3,3,3,3,3,10.5,0,163,11.5,26,11.5,0
418.890,14.7,-11.1,0.3,0,199,66.8,115,15.95,15.9,11.4,11.5,9.3,8.6,10.9,1037.8,2717,3.4,1.9,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5.9,0,163,11.5,26.1,11.5,0
419.001,14.7,-11.1,0.3,0,199,67,115,16.29,16.08,11.2,11.3,9.3,8.6,10.7,1090.5,2693,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,163,11.5,26.1,11.5,0
419.113,14.7,-11.1,0.3,0,199,66.8,115,20.98,21.47,11.2,11.3,9.3,8.6,10.6,1108.7,2697,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,163,11.5,26.1,11.5,0
419.221,14.7,-11,0.3,0,199,66.3,115,31.48,37.37,11.3,11.3,9.3,8.6,10.5,1123.1,2680,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26.1,11.5,0
419.336,14.7,-11,0.4,0,199,65.8,115,42.91,72.06,11.3,11.3,9.3,8.6,10.5,1135.7,2677,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26,11.5,0
419.455,14.7,-11,0.4,0,199,66.2,115,102.45,167.1,11.2,11.4,9.3,8.6,10.5,1148.1,2665,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26.1,11.5,0
419.558,14.7,-11,0.4,0,199,65.6,115,175.8,226.77,11.2,11.4,10.1,8.6,10.5,1153.6,2655,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26,11.5,0
419.672,14.7,-11,0.4,0,199,66,115,228.95,234.95,11.1,11.4,10.1,8.6,10.4,1156.3,2648,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26,11.5,0
419.784,14.7,-11,0.4,0,199,66,115,234.95,234.95,11.1,11.4,10.1,8.6,10.4,1159.1,2638,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26,11.5,0
419.896,14.7,-11,0.4,0,199,66,115,234.95,234.95,11.1,11.4,10.1,8.6,10.4,1159.6,2630,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26.1,11.5,0
420.014,14.7,-10.9,0.4,0,199,66.3,115,234.95,234.95,11.2,11.4,10.1,8.6,10.3,1163.9,2618,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26.1,11.5,0
420.159,14.7,-10.9,0.4,0,199,66.7,115,234.95,234.95,11.2,11.4,10.1,8.6,10.3,1164.5,2608,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26.1,11.5,0
420.273,14.7,-10.9,0.4,0,199,66.5,115,234.95,234.95,11.2,11.4,10.1,8.6,10.3,1166.1,2598,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26.1,11.5,0
420.382,14.7,-10.9,0.4,0,199,66.5,115,234.95,234.95,11.2,11.4,10.1,8.6,10.2,1166.1,2589,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26,11.5,0
420.492,14.7,-10.9,0.4,0,199,66.8,115,234.95,234.95,11.2,11.4,10.1,8.6,10.2,1165.1,2582,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26.1,11.5,0
420.602,14.7,-10.9,0.4,0,199,66.8,115,234.95,234.95,11.3,11.4,10.1,9.3,10.1,1161.8,2572,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26,11.5,0
