﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
61.398,14.7,-11.2,-0.2,0,203,13.3,79.6,102,234.95,234.95,11,11.3,0,11.1,1115.6,2863,0,0,4.2,0,0,0,0,0,0,0,0,192,57.3,71.6,56.7,0
61.515,14.7,-11.2,-0.2,0,203,13.3,79.6,102,234.95,234.95,11,11.3,0,11,1113,2845,0,0,4.1,0,0,0,0,0,0,0,0,192,57.3,73.6,56.6,0
61.634,14.7,-11.1,-0.2,0,203,13.3,79.6,102,234.95,234.95,11.1,11.3,0,11,1114.4,2835,0,0,4.2,0,0,0,0,0,0,0,0,192,57.3,72.1,56.6,0
61.759,14.7,-11.1,-0.2,0,203,13.3,79.4,102,234.95,234.95,11.1,11.3,0,10.9,1113,2818,0,0,4.2,0,0,0,0,0,0,0,0,192,57.3,72.6,56.6,0
61.883,14.7,-11.1,-0.2,0,203,13.3,79.7,102,234.95,234.95,11.2,11.3,0,10.9,1115,2807,0,0,4.2,0,0,0,0,0,0,0,0,192,57.2,73,56.6,0
61.995,14.7,-11.1,-0.2,0,203,13.3,79.4,104,234.95,234.95,11.2,11.5,0,10.9,1110.6,2788,0,0,4.2,3.8,3.8,3.8,3.8,3.8,3.8,7.4,0,192,57.3,72.6,56.6,0
62.124,14.7,-11.1,-0.2,0,203,13.3,77.5,102,234.95,234.95,11.3,11.5,0,11,1085,2784,0,0,4.2,7.1,7.1,7.1,7.1,7.1,7.1,15.7,0,192,57.3,72.6,56.6,0
62.241,14.7,-11.1,-0.2,0,203,13.3,75.2,104,79.43,39.74,11.5,13.6,0,11.6,1064.6,2767,0,0,5,15.8,15.8,15.8,15.8,15.8,15.8,24.5,0,192,58,73.4,57.4,0
62.367,14.7,-10.4,-0.2,0,203,13.3,73.9,104,30.88,19.85,14.8,16.4,0,14.1,1018.6,2767,0,0,6,20.2,20.2,20.2,20.2,20.2,20.2,39.4,0,192,59.1,74.4,58.4,0
62.485,14.7,-9.8,-0.2,0,203,13.3,71.4,104,24.51,17.77,17,19,0,16.7,975,2765,0,0,6.7,27,27,27,27,27,27,48.2,0,192,59.6,74.8,58.9,0
62.607,14.7,-9,-0.2,0,203,13.3,68.6,104,21.93,16.39,19.2,20.6,0,18.7,944.5,2747,0,0,7.4,31.9,31.9,31.9,31.9,31.9,31.9,55.4,0,192,58.7,74.5,58,0
62.726,14.7,-8.7,-0.2,0,203,13.3,65.8,104,18.96,16.19,20.4,21.4,0,19.7,914.1,2758,-8.7,0,7.7,33,33,33,33,33,33,59.6,0,192,57.6,73.4,56.9,0
62.855,14.7,-8.4,-0.2,0,203,13.3,63.5,102,17.8,16.23,21.4,22.4,0,20.6,901,2735,-4.9,0,7.8,33.4,33.4,33.4,33.4,33.4,33.4,62.4,0,192,56.6,72.4,56,0
62.978,14.7,-8.3,-0.2,0,203,13.3,62.4,102,17.58,16.35,22,23,0,21.3,905.4,2735,0.8,-4.2,7.9,33.8,33.8,33.8,33.8,33.8,33.8,64.6,0,192,55.9,71.6,55.2,0
63.107,14.7,-8,-0.1,0,203,13.3,63.7,102,17.32,16.68,23.2,23.7,0,22,925.2,2742,4.7,3.7,8.2,34.5,34.5,34.5,34.5,34.5,34.5,68.5,0,192,55.1,69.9,54.5,0
63.227,14.7,-8.5,-0.1,0,203,13.3,63.5,102,16.46,16.72,22.9,20.6,0,20.3,942.6,2734,3.3,6.3,5.6,22.5,22.5,22.5,22.5,22.5,22.5,66.6,0,192,58.7,73.5,58,0
63.347,14.7,-9.3,-0.2,0,203,13.3,63.1,102,15.89,15.47,20.1,20.1,0,19.1,957,2728,2.1,-1.8,6.9,33,33,33,33,33,33,58.9,0,192,59.4,75.2,58.7,0
63.466,14.7,-9.1,-0.2,0,203,13.3,62.6,102,15.53,14.84,18.9,20.2,0,18.9,970.7,2726,0.8,-3.2,7,31.9,31.9,31.9,31.9,31.9,31.9,54.3,0,192,59.3,75.1,58.6,0
63.583,14.7,-8.9,-0.2,0,203,13.3,63,102,15.57,16.08,19.8,20.1,0,18.8,983.7,2725,2.5,7,7,32.2,32.2,32.2,32.2,32.2,32.2,57.4,0,194,59.4,74.2,58.7,0
63.707,14.7,-8.9,-0.2,0,203,13.3,62.8,102,15.85,16.35,19.8,20.1,0,18.9,999.6,2739,6,8.2,6.9,32.2,32.2,32.2,32.2,32.2,32.2,57.6,0,194,59.3,73.6,58.7,0
63.832,14.7,-8.9,-0.2,0,203,13.3,62.4,102,15.75,15.03,19.6,20.1,0,18.6,1017.9,2714,5.6,-1,6.4,32.2,32.2,32.2,32.2,32.2,32.2,56.7,0,194,59.4,75.8,58.7,0
