Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,CF59117A4C2B,1.90,1.3,70,0,70,0,0,99,0.0,73548P101462,2_4_ON,125,,35,35,35,35,35,35,35,35,35,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.5,25,60,36,0,0.0,0.0,0.0,6_ON,1,4,1,,50,50,50,50,50,52,54,56,58,60,62,64,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3740,14.1,15.9,13.3,81,69,13,39,100,13,9.0,3.1,44,47.0,16.0,0,71,12.9,3,38,14.1,6,5,13.5,9.7,9.7,9.7,9.7,9.7,226,207,0,77,0.0,47.0,48
2.75,3962,15.1,15.8,14.6,82,69,16,41,100,12,9.0,3.0,44,47.0,15.8,0,71,12.9,3,38,14.1,6,5,12.7,7.5,7.5,7.5,7.5,7.5,226,207,0,77,0.0,47.0,49
3.75,4067,14.5,16.0,14.6,82,71,16,43,100,13,7.8,3.0,53,40.0,16.0,0,67,12.9,3,38,14.1,6,5,12.7,7.5,7.5,7.5,7.5,7.5,226,207,0,77,0.0,40.0,51
4.50,4114,14.5,16.0,14.6,82,71,16,43,100,13,7.8,3.0,53,40.0,16.0,0,67,11.5,3,39,15.6,6,5,11.6,7.5,7.5,7.5,7.5,7.5,226,207,0,77,0.0,40.0,51
5.50,4201,14.8,16.0,14.9,83,71,17,42,100,13,7.8,2.9,53,40.0,16.0,0,67,11.5,3,39,15.6,6,5,11.6,7.8,7.8,7.8,7.8,7.8,226,207,0,77,0.0,40.0,51
6.50,4256,15.2,16.0,15.2,83,71,18,42,100,13,7.8,2.9,53,40.0,16.0,0,67,11.5,3,40,15.6,6,5,11.6,7.8,7.8,7.8,7.8,7.8,226,206,0,77,0.0,40.0,51
7.25,4379,15.2,18.2,15.3,83,69,19,65,100,12,7.8,2.8,55,32.0,18.2,0,64,12.5,3,40,15.6,6,5,11.6,7.8,7.8,7.8,7.8,7.8,226,206,0,77,0.0,31.0,54
9.00,4494,14.4,18.2,15.5,83,69,19,49,100,12,7.8,2.8,55,32.0,18.2,0,64,12.5,3,40,15.9,4,5,12.4,7.8,7.8,7.8,7.8,7.8,226,206,0,77,0.0,31.0,54
9.25,4495,14.4,18.2,15.5,83,69,20,47,100,12,7.8,2.7,55,32.0,18.2,0,64,12.5,3,41,15.9,4,5,12.4,7.8,7.8,7.8,7.8,7.8,226,206,0,77,0.0,31.0,54
10.25,4574,16.7,15.2,16.3,82,69,22,39,100,11,8.2,2.6,58,30.0,15.2,2,62,12.4,3,41,15.9,4,5,12.1,7.8,7.8,7.8,7.8,7.8,226,206,0,77,0.0,30.0,54
11.25,4745,16.7,15.8,16.3,81,69,23,41,100,11,8.2,2.6,59,30.0,15.2,4,59,12.4,3,40,16.4,4,5,12.4,7.8,7.8,7.8,7.8,7.8,226,206,0,77,0.0,30.0,58
12.75,4748,16.1,15.8,16.2,80,69,23,42,100,11,9.0,2.5,59,29.0,15.8,10,59,12.4,3,41,16.4,4,5,12.4,9.0,9.0,9.0,9.0,9.0,226,206,0,77,0.0,30.0,59
13.75,4839,15.7,17.5,15.6,80,69,22,51,100,11,9.0,2.5,62,29.0,15.8,12,56,12.3,3,41,16.4,4,5,12.4,9.0,9.0,9.0,9.0,9.0,226,206,0,77,0.0,29.0,59
14.50,4973,15.2,18.2,15.6,80,69,22,50,100,11,9.0,2.5,61,29.0,18.2,14,56,12.3,3,42,16.9,4,5,12.4,9.0,9.0,9.0,9.0,9.0,226,206,0,77,0.0,28.0,62
15.50,5067,16.0,18.2,15.6,80,69,22,51,100,12,9.0,2.5,61,29.0,18.2,15,54,12.5,3,43,16.6,4,5,12.5,9.0,9.0,9.0,9.0,9.0,226,206,0,77,0.0,28.0,63
17.00,5117,16.3,18.2,15.9,79,69,23,50,100,12,9.7,2.5,61,33.0,18.2,17,52,12.5,3,43,16.6,4,5,12.5,9.7,9.7,9.7,9.7,9.7,226,206,0,77,0.0,33.0,63
19.00,5235,16.0,18.2,15.9,79,69,23,50,99,12,9.7,2.5,60,36.0,18.2,19,50,12.5,3,43,16.4,5,5,13.1,9.7,9.7,9.7,9.7,9.7,226,206,0,77,0.0,34.0,67
19.75,5358,16.0,14.8,16.3,78,69,24,40,99,12,9.7,2.5,62,39.0,14.7,20,48,12.5,3,43,16.4,5,5,12.7,9.7,9.7,9.7,9.7,9.7,226,206,0,77,0.0,38.0,69
20.75,5513,16.1,15.6,16.2,76,69,25,46,99,11,9.7,2.5,62,39.0,15.6,20,48,12.8,3,42,16.4,5,5,12.5,9.7,9.7,9.7,9.7,9.7,226,206,0,77,0.0,38.0,69
21.75,5478,16.5,16.9,16.2,76,69,24,49,100,11,9.7,2.5,62,39.0,15.6,22,48,12.8,3,43,16.6,5,5,12.5,9.7,9.7,9.7,9.7,9.7,226,207,0,77,0.0,38.0,70
23.25,5665,15.1,16.9,16.0,73,69,24,49,100,10,9.7,2.5,64,41.0,16.9,23,47,12.7,3,43,16.6,5,5,12.6,9.7,9.7,9.7,9.7,9.7,226,207,0,77,0.0,37.0,72
