﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 v3.3 stg2 93_98AT_ALP
936.423,14.44,18.2,79.7,14.72,0.9,-0.8,-0.8,0,128.41,232,1011,23,3,95,14.7,28.5,29.2,18.4,51.79,228,2513.2,1.29,1962,0.23,13.7,22.5,22.5,22.5,22.5,22.5,22.5,72,135,100,1,0,0,0,0,0,0,0,0,0,30.6,20.6,20.65,0,0,0,0,-0.69,0
936.641,14.44,20.2,79.7,14.66,0.9,-0.9,-0.8,0,128.41,234,1009,23,3,95,14.69,33,32.4,21.1,51.26,228,2488,1.46,1980,0.25,15.5,23,23,23,23,23,23,85,135,100,1,0,0,0,0,0,0,0,0,0,32.6,22.7,22.91,0,0,0,0,-0.63,0
936.837,14.44,20.2,79.7,14.66,0.9,-0.7,-0.8,0,128.41,234,1009,23,3,95,14.65,32.2,32.8,20.9,52.14,228,2495.2,1.26,2012,-0.74,15.9,23.5,23.5,23.5,23.5,23.5,23.5,86,135,100,1,0,0,0,0,0,0,0,0,0,32.7,22.9,23.39,0,0,0,0,-0.61,0
937.043,14.44,20.2,79.7,14.68,0.9,-0.7,-0.8,0,128.59,234,1008,23,3,95,14.56,32.2,32.5,21.2,54.8,228,2505.7,1.29,2030,-1.23,15.9,23.5,23.5,23.5,23.5,23.5,23.5,86,135,100,1,0,0,0,0,0,0,0,0,0,31.9,22.6,23.44,0,0,0,0,-0.61,0
937.245,14.44,19.5,79.7,14.68,0.9,-0.7,-0.8,0,128.59,234,1008,23,3,95,14.67,30.8,31.3,20.4,53.91,228,2500.5,1.35,2056,0.02,15.5,24,24,24,24,24,24,81,135,100,1,0,0,0,0,0,0,0,0,0,30.6,22,22.72,0,0,0,0,-0.63,0
937.451,14.44,19.9,79.7,14.68,0.9,-0.8,-0.8,0,128.59,234,1006,22,3,95,14.74,30.8,31.4,21,56.22,228,2487.7,1.26,2088,3.38,15.6,24,24,24,24,24,24,80,135,100,1,0,0,0,0,0,0,0,0,0,31.1,22.7,23.23,0,0,0,0,-0.61,0
937.657,14.44,19.9,79.7,14.62,0.9,-0.7,-0.8,0,128.59,234,1006,22,3,95,14.68,30.8,31.2,21.2,55.16,228,2485.1,1.26,2112,0.27,15.9,24.5,24.5,24.5,24.5,24.5,24.5,82,135,100,1,0,0,0,0,0,0,0,0,0,31,22.8,23.33,0,0,0,0,-0.63,0
937.864,14.44,19.5,79.7,14.62,0.9,-0.7,-0.8,0,128.59,234,1006,22,3,95,14.57,30,30.7,21.1,54.45,228,2488.9,1.35,2136,-0.04,15.9,24.5,24.5,24.5,24.5,24.5,24.5,81,135,100,1,0,0,0,0,0,0,0,0,0,30.6,22.7,23.31,0,0,0,0,-0.62,0
938.080,14.44,20.5,79.7,14.54,0.9,-0.7,-0.8,0,128.59,234,1004,22,3,95,14.67,30.8,30.9,21.7,56.04,228,2485.7,1.38,2168,0.37,15.9,25,25,25,25,25,25,80,135,100,1,0,0,0.1,0,0,0,0,0,0,36.1,26.5,25.35,0,0,0,0,-0.62,0
938.274,14.44,23.2,79.7,14.66,0.9,-0.8,-0.8,0,128.59,234,1004,22,3,95,14.73,35.2,36.4,25.6,54.27,228,2537.3,1.26,2208,1.21,18.1,24,24.5,24.5,24.5,24.5,24.5,104,135,100,1,0,0,0.1,0,0,0,0,0,0,36.6,28.1,28.43,0,0,0,0,-0.7,0
938.479,14.44,22.2,79.7,14.58,0.9,-0.7,-0.8,0,128.59,234,1002,22,3,95,14.53,36,36.6,25.9,54.97,228,2593.6,1.38,2228,-1.18,18.2,24,24,24,24,24,24,104,135,100,1,0,0,0.1,0,0,0,0,0,0,33.4,26.1,27.99,0,0,0,0,-0.83,0
938.685,14.44,18,79.7,14.6,1,-0.6,-0.9,0,128.59,234,1002,22,3,95,14.55,30,30.4,21.8,53.2,228,2571.2,1.38,2251,-1.12,16,25.5,26,26,26,26,25.5,80,135,100,1,0,0,0,0,0,0,0,0,0,28.9,22.6,23.99,0,0,0,0,-0.92,0
938.892,14.44,18,79.7,14.62,1,-0.7,-0.9,0,128.59,234,1002,22,3,95,14.69,27.8,28.3,20.8,54.97,228,2530.3,1.35,2293,3.11,15,25.5,25.5,25.5,25.5,25.5,25.5,70,135,100,1,0,0,0,0,0,0,0,0,0,28.1,22.3,23,0,0,0,0,-0.88,0
939.096,14.44,18.4,79.7,14.6,1,-0.8,-0.9,0,128.59,234,1000,22,3,95,14.69,27.8,28.3,21.2,54.27,228,2515.5,1.41,2314,0.65,15,25.5,25.5,25.5,25.5,25.5,25.5,68,135,100,1,0,0,0,0,0,0,0,0,0,29.5,23.5,23.48,0,0,0,0,-0.81,0
939.303,14.44,19.7,79.7,14.66,0.9,-0.8,-0.9,0,128.59,234,1000,22,3,95,14.65,30,30.5,23.1,56.39,228,2501.6,1.35,2344,0.49,16.5,26,26,26,26,26,26,80,135,100,1,0,0,0.1,0,0,0,0,0,0,30.3,24.8,25.21,0,0,0,0,-0.8,0
939.514,14.44,19.7,79.7,14.66,1,-0.7,-0.9,0,128.59,234,999,22,3,95,14.67,30,30.6,23.3,53.2,228,2506.3,1.43,2369,0.49,16.5,26,26,26,26,26,26,78,135,100,1,0,0,0.1,0,0,0,0,0,0,30.4,25,25.57,0,0,0,0,-0.82,0
939.716,14.44,19.7,79.7,14.66,1,-0.7,-0.9,0,128.59,234,997,22,3,95,14.69,30,30.5,23.3,57.45,228,2508.3,1.29,2393,0.61,16.6,26,26,26,26,26,26,78,135,100,1,0,0,0.1,0,0,0,0,0,0,30.3,25.4,25.84,0,0,0,0,-0.83,0
939.941,14.44,19.7,79.7,14.66,1,-0.7,-0.9,0,128.59,234,997,22,3,95,14.69,30,30.5,23.5,59.41,228,2513.8,1.32,2422,0.7,16.8,26,26,26,26,26,26,78,135,100,1,0,0,0.1,0,0,0,0,0,0,30.4,25.7,26.17,0,0,0,0,-0.88,0
940.126,14.44,19.7,79.7,14.66,1,-0.7,-0.9,0,128.59,234,995,22,3,95,14.7,30,30.6,24.2,59.04,228,2510,1.35,2453,0.96,17,26,26,26,26,26,26,78,135,100,1,0,0,0.1,0,0,0,0,0,0,30.3,26.1,26.56,0,0,0,0,-0.92,0
940.339,14.44,20,79.7,14.62,1,-0.8,-0.9,0,128.59,234,995,22,3,95,14.7,30.8,31.2,24.9,59.22,228,2513.5,1.41,2482,0.97,17.4,26,26,26,26,26,26,80,135,100,1,0,0,0.1,0,0,0,0,0,0,34.1,28.4,28.18,0,0,0,0,-0.93,0
940.545,14.44,100,79.7,14.36,0.4,0.2,1.9,4.4,128.59,234,993,22,3,95,14.64,60.8,87.3,50.4,65.77,228,2620.8,1.11,2578,0.35,51.2,20.5,22.5,19,21,20,19,139,135,100,1.56,15.3,19.8,2.6,0,0,0,0,0,0,72.2,152.3,102.34,-0.5,0,0.48,0,16.71,0
940.742,14.44,100,79.7,14.72,1.6,1.2,16.4,17.8,128.59,234,993,22,3,95,15.94,78.8,177.7,66.8,68.44,228,2798.4,1.02,2618,9.13,97.6,8.5,8,8,9,8.5,8,238,135,100,2.18,17.6,26.5,9.1,0,0,0,0,0,0,88.8,158.6,160.48,-0.8,0,0,0,17.39,0
940.955,14.44,100,79.7,14.6,3.7,3.1,14.3,17.3,128.59,234,995,22,3,95,14.98,94.5,178.4,83.3,69.33,228,2851.2,1.02,2715,12.34,98.1,8,8,8,8,8.5,8,294,135,100,2.22,17.2,29.5,11,0,0,0,0,0,0,103,165.7,171.99,-0.8,0,0,0,18.51,0
941.164,14.44,100,79.7,14.58,7,6.1,11.3,17.3,128.41,234,995,22,3,95,14.53,113.2,179.9,103.5,68.08,228,2851.7,1.05,2829,10.41,97.9,6.5,6.5,6.5,6.5,7,6.5,354,135,100,2.23,17.3,32.1,12.4,0,0,0,0,0,0,124.5,175.3,181.06,-1.6,0,0,0,19.72,0
941.367,14.44,100,79.7,14.58,11.9,10.7,6.1,16.8,128.59,234,997,22,3,95,14.75,141.8,177.3,137.4,79.94,228,2852.6,0.94,3005,13.22,98,7,7,7,7,7,7.5,442,135,100,2.21,16.9,23.2,13.7,-3,0,-3,0,-3,0,162.5,190.5,191.55,-1.8,0,0,0,9.54,0
941.564,14.44,100,79.7,14.54,18.5,17.7,0.7,17.6,128.77,234,997,22,3,95,13.81,184.5,184,190.7,74.29,228,2922.8,10.11,3224,11.83,98,1,2.5,1,3.2,1,1,482,135,90.7,2.25,17.6,13.2,15.5,-3,0,-3,0,-3,-3,190.1,212.2,210.19,-1.9,0,-0.12,0,-2.18,0
941.769,14.44,100,79.7,14.52,19,18.3,-1.3,17.6,130.21,234,997,22,3,95,13.8,188.2,184,210,71.62,228,2804.7,12.9,3473,12.08,67.8,1.5,4.5,1.5,4.5,1.5,1.5,516,135,84.9,2.26,17.6,14.4,16.9,-2.7,0,-2.7,0,-2.7,-2.7,185.2,227.7,228.34,-1.9,0,0.01,0,-2.48,0
941.983,14.44,100,79.7,14.46,17.9,17.6,-0.4,17.7,132.91,234,995,22,3,95,13.75,183,184,215,71.81,228,2815.8,11.99,3602,11.78,80.5,2.3,5,2.3,5,2.3,2.3,498,135,87.8,2.27,17.7,17.4,18.2,-2.7,0,-2.7,0,-2.7,-2.7,184.1,236.7,240.54,-1.9,0,0,0,-0.85,0
942.194,14.44,100,79.7,14.52,18.3,17.8,-0.3,17.7,139.03,234,993,22,3,93,13.72,183.8,183.6,228,74.1,228,2877.3,12.7,3825,11.08,87.3,2.8,5.5,3.2,5.5,3.2,2.8,504,135,85.3,2.28,17.7,18.3,19.5,-2.3,0,-2.3,0,-2.3,-2.3,184.7,248.1,252.74,-1.9,131072,0,0,-1.17,0
942.394,14.44,100,79.7,14.46,18.2,17.8,-0.3,17.8,144.61,234,991,22,3,93,13.68,183,182.8,237.5,78,228,2924,13.72,4016,10.3,91.4,3.2,5.5,3.7,5.5,3.7,3.2,504,135,84.7,2.29,18,20.9,20.9,-2.3,0,-2.3,0,-2.3,-2.3,181.9,260.7,265.5,-1.8,0,0.04,0,-0.04,0
942.604,14.44,100,79.7,14.44,17.7,17.7,0.2,18.1,150.55,234,993,22,3,93,13.64,180,182.6,246.2,71.81,228,2915.6,13.11,4244,9.55,94.4,4.7,7,5.1,7,5.1,4.7,504,135,86.3,2.31,18.1,22.8,22.3,-1.9,0,-1.9,0,-1.9,-1.9,180.5,272,278.45,-1.3,0,0,0,0.44,0
942.799,14.44,100,79.7,14.46,18.3,17.9,0.1,18.2,156.67,234,997,22,3,93,13.6,180,181.7,257.8,77.83,228,2917,13.08,4439,9.09,96.2,6.1,8,6.1,8,6.1,6.1,506,135,85.7,2.33,18.1,24,23.8,-1.9,0,-1.9,0,-1.9,-1.9,180.3,284.2,291.07,-0.5,0,0,0,0.24,0
943.003,14.44,100,79.7,14.44,18,18,0.1,18.2,163.51,234,1006,22,3,93,13.47,180,181.5,269.1,84.19,228,2869.7,13.46,4646,8.7,97.4,7.5,9,7.5,9,7.5,7.1,507,135,85.2,2.34,18.4,25.4,25,-1.5,0,-1.5,0,-1.5,-1.5,180.7,297.6,302.32,-0.3,0,0,0,0.35,0
943.208,14.44,100,79.7,14.44,18.1,18.1,0.2,18.5,170.35,234,1020,22,3,93,13.3,180.8,182.6,280.1,81.89,228,2855.5,13.78,4806,8.18,98.1,7.5,9,7.5,9,7.5,7.5,504,135,84.4,2.35,18.5,26.6,26,-1.5,0,-1.5,0,-1.5,-1.5,180.7,310.2,308.04,-0.3,0,0,0,0.67,0
943.420,14.44,100,79.7,14.4,17.8,17.9,0.5,18.6,176.83,234,1040,22,3,93,13.13,180,183.3,288.3,76.58,228,2844.8,14.13,4984,7.48,97.9,7.8,9,7.8,9,7.8,7.5,496,135,84.9,2.37,18.4,28.9,27.9,-1.2,0,-1.2,0,-1.2,-1.2,179.5,321.8,317.42,-0.3,0,0,0.3,1.04,0
943.624,14.44,100,79.7,14.46,17.9,17.7,0.4,18.3,183.13,234,1065,22,3,95,12.96,178.5,181.6,298.6,78.89,228,2877.6,13.93,5174,6.52,97.9,7.8,9.5,7.8,9.5,8.3,8.3,486,135,85.1,2.38,18.2,30.3,29.6,-4.2,0,-0.8,0,-0.8,-1.2,179.1,329.1,326.26,-0.3,0,-0.02,0.5,0.71,0
943.825,14.44,100,79.7,14.44,18.1,17.7,0.2,18.1,188.89,234,1096,22,3,95,12.91,177.8,180,307,76.75,228,2939.1,13.93,5352,5.56,98,5.3,9.5,9.2,10,9.2,9.2,475,135,85.6,2.38,18,31.8,31.4,-4.2,0,-0.8,0,-0.8,-0.8,177.6,337.5,335.86,-0.3,0,0,0.6,0.41,0
944.046,14.44,100,79.7,14.4,18,17.8,0.1,18,194.83,234,1130,22,3,95,12.89,176.2,178,314.5,81.37,228,2993,13.52,5498,4.7,98,6.3,10,9.2,10.5,9.7,9.7,464,135,85.9,2.37,17.7,32.9,33,-3.8,0,-0.4,0,-0.4,-0.8,176.2,341.4,344.79,-0.3,131072,-0.06,0.7,-0.09,0
947.323,14.44,100,79.7,14.44,17.9,17.8,-0.5,17.3,200.77,234,1168,22,3,95,12.78,174,171.8,321.3,76.41,228,2960.8,14.28,5730,4,98,7.2,8,10.6,11,10.6,10.6,458,135,84.5,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,46.9,48.14,0,0,0,0,-5.74,0
