﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 v3.3 stg2 93_98AT_ALP
1263.784,14.47,0,80.6,14.58,0.8,-0.3,-0.7,0,169.99,216,1533,23,3,102,16.48,12,12.4,11,51.26,232,2539.9,1.55,2769,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,151,100,1,0,0,0,0,0,0,0,0,0,12.4,11.8,12.14,0,0,0,0,-0.45,0
1263.990,14.47,0,80.6,14.54,0.8,-0.3,-0.7,0,169.45,216,1531,23,3,102,17.62,12,12.4,10.9,50.73,232,2542.5,1.58,2728,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,151,100,1,0,0,0,0,0,0,0,0,0,12.5,11.6,11.9,0,0,0,0,-0.44,0
1264.202,14.47,0,80.6,14.6,0.7,-0.4,-0.6,0,169.09,216,1531,23,3,102,23.21,12,12.4,10.8,50.2,232,2545.7,1.55,2686,0.01,10.7,-9,-9.5,-9,-9,-9,-9.5,-40,151,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,11.7,0,0,0,0,-0.43,0
1264.400,14.47,0,80.6,14.58,0.7,-0.4,-0.6,0,168.73,216,1530,23,3,102,33.19,12,12.4,10.7,51.08,232,2549.2,1.61,2639,0.01,10.3,-10,-10,-10,-9.5,-10,-9.5,-40,151,100,1,0,0,0,0,0,0,0,0,0,12.4,11.2,11.52,0,0,0,0,-0.41,0
1264.605,14.47,0,80.6,14.6,0.7,-0.5,-0.6,0,168.55,216,1530,23,3,102,41.84,12,12.4,10.4,48.25,232,2550.9,1.55,2596,0.01,10,-10,-10,-10,-10,-10,-10,-40,151,100,1,0,0,0,0,0,0,0,0,0,12.4,11,11.31,0,0,0,0,-0.39,0
1264.812,14.47,0,80.6,14.6,0.7,-0.6,-0.6,0,168.37,216,1528,23,3,102,53.52,12,12.4,10.3,50.02,232,2553,1.52,2560,0.01,9.6,-10,-10,-10,-10,-10,-10,-40,151,100,1,0,0,0,0,0,0,0,0,0,12.5,10.9,11.16,0,0,0,0,-0.39,0
1265.018,14.47,0,80.6,14.6,0.7,-0.7,-0.6,0,168.01,216,1528,23,3,102,69.05,12,12.4,10.3,49.85,232,2555.9,1.64,2536,0.01,9.4,-11,-11,-11,-11,-11,-11,-40,151,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,11.05,0,0,0,0,-0.38,0
1265.223,14.47,0,80.6,14.6,0.7,-0.7,-0.6,0,168.01,216,1526,23,3,102,78.6,12,12.4,10.1,49.66,232,2558.2,1.67,2516,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,151,100,1,0,0,0,0,0,0,0,0,0,12.4,10.7,10.96,0,0,0,0,-0.37,0
1265.426,14.47,0.3,80.6,14.6,0.7,-0.8,-0.6,0,167.83,216,1524,23,3,102,92.49,12,12.4,10,48.43,232,2559.1,1.58,2490,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,151,100,1,0,0,0,0,0,0,0,0,0,12.3,10.6,10.84,0,0,0,0,-0.36,0
1265.642,14.47,14.7,80.6,14.5,0.6,-0.9,-0.6,0,167.47,216,1524,23,3,104,118.29,16.5,17.6,13.3,47.72,232,2491.2,1.49,2474,0.01,11.8,-7.1,-8.1,-8.9,-7.6,-7.1,-8.5,-26,151,100,1,0,0,0,0,0,0,0,0,0,19.4,17.2,16.14,0,0,0,0,-0.38,0
1265.851,14.47,14.7,80.6,14.52,0.6,-0.8,-0.6,0,167.29,216,1522,23,3,104,53.05,20.2,20.4,16.5,51.79,232,2441.9,1.58,2511,0.01,13.8,-1.1,-0.5,-0.9,-0.5,-0.9,-0.7,10,151,100,1,0,0,0,0,0,0,0,0,0,21.1,18.3,18.24,0,0,0,0,-0.37,0
1266.045,14.47,14.4,80.6,14.52,0.7,-0.7,-0.6,0,167.29,216,1524,23,3,104,25.83,21,21.5,16.9,52.85,232,2421,1.61,2470,0.01,14.3,3.7,3.3,3.1,3.5,3.7,3.3,18,151,100,1,0,0,0,0,0,0,0,0,0,21.5,18.6,18.88,0,0,0,0,-0.37,0
1266.249,14.47,14.4,80.6,14.58,0.7,-0.7,-0.6,0,167.11,216,1524,23,3,102,18.77,21,21.9,17.3,54.27,232,2405.3,1.58,2476,0.01,14.4,7.5,7.3,7.7,7.5,7.7,7.1,25,151,100,1,0,0,0,0,0,0,0,0,0,21.5,18.7,19.14,0,0,0,0,-0.36,0
1266.462,14.47,14.7,80.6,14.52,0.7,-0.8,-0.6,0,167.11,216,1526,23,3,102,17.22,22.5,22.5,18,55.51,232,2396.9,1.58,2484,0.01,14.7,11.5,11.1,11.5,11.3,11.5,10.9,33,151,100,1,0,0,0,0,0,0,0,0,0,22.3,19.3,19.69,0,0,0,0,-0.37,0
1266.662,14.47,14.4,80.6,14.54,0.7,-0.7,-0.6,0,166.57,216,1528,23,3,102,16.26,21.8,22,17.6,55.51,232,2386.5,1.7,2484,0.01,14.8,15.3,15.9,15.7,15.9,15.5,15.7,38,151,100,1,0,0,0,0,0,0,0,0,0,21.9,18.8,19.35,0,0,0,0,-0.37,0
1266.868,14.47,14.4,80.6,14.54,0.7,-0.7,-0.6,0,166.21,216,1528,23,3,102,15.56,21.8,22,17.5,53.74,232,2380.7,1.58,2486,6.11,14.5,19.1,19.9,19.5,19.9,19.3,19.7,40,151,100,1,0,0,0,0,0,0,0,0,0,21.8,18.8,19.28,0,0,0,0,-0.38,0
1267.079,14.47,14.4,80.6,14.54,0.7,-0.7,-0.6,0,166.21,216,1530,23,3,102,15.02,21.8,21.9,17.5,53.74,232,2376.6,1.7,2490,6.53,14.4,23.9,23.7,24.1,23.9,24.1,23.5,41,151,100,1,0,0,0,0,0,0,0,0,0,21.8,18.9,19.28,0,0,0,0,-0.38,0
1267.279,14.47,14.4,80.6,14.52,0.7,-0.7,-0.6,0,165.85,216,1530,23,3,102,14.3,21.8,21.9,17.5,50.37,232,2370.8,1.55,2497,3.95,14.5,25,25,25,25,25,25,41,151,100,1,0,0,0,0,0,0,0,0,0,22.3,19.4,19.61,0,0,0,0,-0.38,0
1267.487,14.47,14.7,80.6,14.5,0.7,-0.8,-0.6,0,165.49,216,1530,23,3,102,14.06,21.8,22.4,17.9,59.76,232,2373.4,1.58,2504,1.72,14.7,25.5,25.5,25.5,25.5,25.5,25.5,44,151,100,1,0,0,0,0,0,0,0,0,0,22.2,19.3,19.76,0,0,0,0,-0.39,0
1267.694,14.47,14.7,80.6,14.6,0.7,-0.7,-0.6,0,164.95,216,1530,23,3,102,14.03,21.8,22.4,17.9,55.16,232,2372,1.67,2502,-0.48,14.7,25.5,25.5,25.5,25.5,25.5,25.5,44,151,100,1,0,0,0,0,0,0,0,0,0,23,19.9,20.13,0,0,0,0,-0.39,0
1267.904,14.47,61.6,80.6,14.1,0.6,-0.9,-0.6,0,164.77,214,1530,23,3,102,14.14,36.8,35.2,30.4,58.87,232,2391.1,1.61,2521,-2.23,17.5,26,26,26,26,26,26.5,52,151,100,1.03,3.1,1.2,0.1,0,0,0,0,0,0,65.6,80.8,49.86,-0.2,0,0.11,0,1,0
1268.102,14.47,100,80.6,14.54,0.6,0.2,14.2,15.9,164.59,214,1530,23,3,102,14.01,68.2,171.7,59.6,81.37,232,2679.1,1.17,2684,0.01,95.6,12,11.5,11.5,12,12,11.5,217,151,100,2,16.2,23.3,6.3,0,0,0,0,0,0,75.7,147.6,146.43,-0.6,0,0,0,16.92,0
1268.305,14.47,100,80.6,14.5,2.1,1.6,15,16.6,164.05,214,1531,23,3,102,16.08,84.8,175.4,73.6,74.29,232,2834.6,1.05,2691,10.13,98,8.5,8.5,8.5,8.5,8.5,8,252,151,100,2.15,16.4,27.3,9.3,0,0,0,0,0,0,93.3,158.1,164.62,-0.8,0,0,0,17.95,0
1268.537,14.46,100,80.6,14.5,4.5,3.8,12.6,16.3,163.51,214,1537,23,3,102,14.49,100.5,175.2,88.9,69.68,232,2858.4,1.17,2743,11.47,98.1,8,7,7.5,7,7.5,7.5,315,151,100,2.16,16.2,29.3,10.5,0,0,0,0,0,0,110.9,165.3,171.58,-0.9,0,0,0,18.87,0
1268.722,14.46,100,80.6,14.54,8.7,7.9,8.8,16.4,162.79,214,1546,23,3,102,14.64,124.5,177.2,116.4,73.75,232,2841.3,1,2883,11.58,97.9,6.5,6,5.5,6.5,6.5,6,388,151,100,2.15,16.1,28.2,11.8,0,0,0,0,0,0,141.6,177.2,181.14,-1.8,0,0,0,16.46,0
1268.922,14.46,100,80.6,14.5,14.1,12.9,3.7,16.2,162.25,214,1549,23,3,102,14.03,156,175.7,153.1,78.89,232,2873.8,1,3034,12.35,98,6.5,3.5,6.5,6.5,7,6.5,456,151,100,2.16,16.7,14.4,13.5,-3,-3,0,0,0,-3,176.8,193.1,192.5,-1.9,0,-0.31,0,1.29,0
1269.133,14.46,100,80.6,14.54,17.2,16.8,0.4,17.3,162.61,214,1549,23,3,102,13.92,180,183.3,187.8,70.02,232,2918.2,9.68,3223,12.49,98,1.5,1.5,3.2,4.5,4.5,1.5,496,151,91,2.23,17.4,15.8,15.5,-3,-3,0,0,0,-3,183.7,211.2,211.64,-1.9,0,-0.1,0,0.36,0
1269.339,14.46,100,80.6,14.46,18.3,17.9,-0.4,17.4,163.87,214,1544,23,3,102,13.74,187.5,184,206.9,75.17,232,2858.1,10.09,3404,11.88,98,2,2.3,5,5,5,2,514,151,87.5,2.25,17.5,14.3,16.6,-2.7,-2.7,0,0,0,-2.7,188.7,222.9,225.93,-1.9,131072,-0.06,0,-2.24,0
1269.556,14.46,100,80.6,14.4,17.7,17.6,-0.4,17.5,166.03,214,1531,23,3,102,13.72,184.5,184,214.9,73.93,232,2796.6,13.05,3593,11.42,96.6,2.8,2.8,5.3,5.3,5.3,2.8,512,151,86.7,2.26,17.5,18,18,-2.7,-2.7,0,0,0,-2.7,183,233.7,238.48,-1.9,0,0.04,0,-0.05,0
1269.768,14.46,100,80.6,14.4,17.5,17.4,0,17.4,169.45,214,1512,23,3,100,13.63,182.2,182.8,223.3,75.7,232,2883.4,12.14,3784,10.27,97.6,3.7,3.7,5.8,5.8,5.8,3.7,506,151,86.9,2.26,17.4,18.5,19.1,-2.3,-2.3,0,0,0,-2.3,183.7,244.5,250.13,-1.9,131072,-0.04,0,-0.59,0
1269.965,14.46,100,80.6,14.38,17.6,17.6,-0.3,17.4,173.59,214,1486,23,3,100,13.66,183,181.9,234.4,80.29,232,2937,13.87,3970,9.3,98.1,3.7,4.1,5.7,5.7,5.7,3.7,512,151,84.5,2.27,17.6,20.2,20.3,-1.9,-1.9,0,0,0,-1.9,181.2,256.1,261.34,-1.8,0,0.03,0,-0.13,0
1270.168,14.46,100,80.6,14.32,17.8,17.4,0.3,17.9,178.27,214,1456,23,3,100,13.7,180,183,241.1,71.45,232,2891.8,13.28,4140,8.68,98,4.6,4.6,6.2,6.2,6.2,4.6,502,151,86.5,2.29,18,22.5,22,-1.5,-1.5,0,0,0,-1.5,180.4,268.4,275.26,-1.5,0,0,0,0.58,0
1270.365,14.46,100,80.6,14.36,17.8,17.8,0.2,18.1,183.13,214,1425,23,3,100,13.61,180.8,182.7,253.1,76.23,232,2871.5,12.99,4336,8.23,98,6,6,7.2,7.2,7.2,6,508,151,86.4,2.31,18.1,23.6,23.4,-1.2,-1.2,0,0,0,-1.5,181.8,278.5,287.04,-1,0,-0.01,0,0.25,0
1270.574,14.46,100,80.6,14.36,18.2,18.1,0.1,18.3,187.99,216,1393,23,3,100,13.48,181.5,183,264.8,80.48,232,2857.5,13.16,4495,7.79,98,7.3,6.8,7.7,7.9,7.7,6.8,514,151,85.7,2.33,18.2,24.8,24.9,-1.2,-1.2,-3,0,0,-1.2,182.3,289.9,299.63,-0.7,131072,-0.03,0,-0.03,0
1270.811,14.46,100,80.6,14.36,18.2,18.2,-0.1,18.2,193.21,216,1364,23,3,100,13.36,182.2,182,275.6,73.58,232,2852.9,13.57,4674,7.31,98,5.2,8.2,8.7,8.7,6,8.2,513,151,84.9,2.34,18.4,25.5,25.6,-3.8,-0.8,-3,-3,0,-0.8,182.5,302.9,305.77,-0.7,0,0,0,-0.1,0
1270.984,14.46,100,80.6,14.36,18,18.1,0.1,18.4,201.67,216,1339,23,3,100,13.21,181.5,183.2,286.1,79.41,232,2864.5,14.37,4885,6.72,98,5.2,8.2,8.7,6,6,8.2,496,151,84.4,2.36,18.6,28.1,27.3,-3.8,-0.4,-2.7,-3,0,-0.4,180.6,316.3,313.93,-0.6,0,0.07,0,0.76,0
1271.192,14.46,100,80.6,14.3,17.8,17.8,0.6,18.5,204.37,216,1321,23,3,100,13.08,179.2,183.5,292,80.12,232,2872,14.25,5035,6.2,97.9,5.6,8.6,9,6,6.3,8.6,488,151,85.4,2.37,18.3,29.9,28.9,-3.4,-0.4,-2.7,-2.7,0,-0.4,179.8,323.4,321.94,-0.6,0,-0.04,0.2,0.99,0
1271.414,14.46,100,80.6,14.3,18,17.8,0.3,18.2,212.11,216,1310,23,3,100,12.98,179.2,181.5,302,82.25,232,2921.9,13.81,5228,5.44,98,6.1,9.1,9.5,6.8,6.8,9.1,481,151,85.5,2.38,18.1,31,30.7,-3.4,0,-2.3,-2.7,0,0,179.8,332.4,331.26,-0.6,0,-0.01,0.4,0.3,0
1271.601,14.47,100,80.6,14.32,18.2,17.9,0,18,216.97,216,1306,23,3,100,12.93,179.2,179.5,311,78.89,232,2960.8,13.81,5372,4.49,97.9,7,10,10,7.7,7.7,10,478,151,85.5,2.37,17.9,31.9,32.1,-3,0,-2.3,-2.3,0,0,179.2,336.9,339.52,-0.6,131072,-0.02,0.4,-0.23,0
1271.804,14.47,100,80.6,14.26,18,17.9,-0.2,17.9,221.11,216,1310,23,3,100,12.97,177.8,177.9,316.4,79.94,232,2978.5,13.78,5500,4.09,98,7,9.2,9.5,8.2,8.6,9.5,469,151,85.6,2.37,17.7,32.3,33.5,-3,0,-1.9,-2.3,0,0,177.5,341.4,346.98,-0.6,131072,-0.01,0.3,-1.13,0
1272.021,14.47,100,80.6,14.3,18.2,17.8,-0.4,17.5,225.97,217,1321,23,3,102,12.87,175.5,173.7,321,74.1,232,2964,14.04,5670,3.64,97.9,7.8,10.5,10.5,8.6,8.6,10.5,464,153,84.7,2.35,17.1,31.6,34.3,-2.7,0,-1.9,-1.9,0,0,174.3,342,352.79,-0.6,131072,-0.11,0.1,-2.52,0
1272.228,14.47,100,80.6,14.36,17.7,17.4,-0.6,17.1,231.01,217,1337,23,3,102,12.75,171.8,169.9,323,78.71,232,2934.1,14.72,5826,3.53,98,8.8,11.5,8.5,9.6,10,8.5,450,153,84.3,2.34,17.3,33.7,34.9,-2.3,0,-1.5,-1.9,-3,-3,170.6,349.2,358.27,-0.6,131072,0.02,-0.2,-1.23,0
1272.423,14.47,100,80.6,14.3,17.3,17.1,-0.1,17.3,235.69,217,1357,23,3,102,12.67,168.8,169.9,324.8,78,232,2931.8,14.16,5959,3.48,98,9.7,9.9,9,10.5,10.5,9,438,153,85.7,2.34,17.3,36.2,36.1,-2.3,0,-1.5,-1.5,-3,-3,168.4,356.5,364.66,-0.6,0,0,-0.3,0.11,0
1272.640,14.47,100,80.6,14.36,17.1,16.9,0.1,17.2,239.47,217,1378,23,4,102,12.51,167.2,168.5,329.8,75.87,232,2936.4,13.81,6104,3.01,98,10.2,10.2,9.8,10.2,10.5,9.8,423,153,85.9,2.34,17.2,37.3,37.3,-1.9,0,-1.2,-1.5,-2.7,-2.7,168.1,359,370.8,-0.6,4,0,-0.2,0.05,0
1272.835,14.47,100,80.6,14.4,17.5,17.4,-0.1,17.5,243.79,217,1402,23,4,102,17.6,171.8,171.2,323.4,79.23,232,2543.4,12.34,5744,0.01,98,4,3.9,4,3.8,4,3.9,226,153,87.8,2.35,18.1,38.6,38,-1.9,0,-1.2,-1.5,-2.7,-2.7,179.8,331.6,371.34,-0.6,4,0.07,0,0.48,0
1273.040,14.47,100,80.6,14.36,18.9,18.6,-0.2,18.3,247.21,217,1425,23,4,102,15.56,186,183,304.9,81.54,232,2402.4,11.29,5077,0.01,98,7.1,9,6.3,7.8,7.8,6.3,495,153,88.8,2.36,18.2,29.8,36.6,-1.9,0,-1.2,-1.2,-2.7,-2.7,188.8,328.1,361.88,-0.6,131072,-0.19,-0.1,-6.57,0
1273.246,14.47,100,80.6,14.38,19.9,18.3,-2.2,18.2,250.63,219,1449,23,4,104,13.49,182.2,181.8,307.5,82.25,232,2855.5,17.01,5178,0.01,62.5,7.1,9.5,6.8,8.3,8.7,6.8,498,153,83.3,2.37,18.2,32.8,35.8,-1.9,0,-0.8,-1.2,-2.3,-2.3,181,330.9,357.73,-0.6,0,0.09,-0.5,-3.12,0
1273.449,14.46,100,80.6,14.36,18.6,18.1,-0.5,18.1,254.05,219,1472,23,4,104,13.3,180.8,180.4,310.3,79.41,232,3120.1,13.11,5294,1.58,86.7,8,8.4,7.2,8.4,8.4,7.2,479,153,87.1,2.37,18.1,32.2,35.6,-4.5,0,-0.8,-0.8,-2.3,-2.3,184.1,335.3,356.37,-0.5,131072,-0.12,-0.9,-3.26,0
1273.663,14.46,100,80.6,14.38,19,18.4,-1.2,18,257.29,219,1494,23,4,104,12.96,182.2,179.6,317.1,79.41,232,3015.6,15.25,5354,2.37,82.2,5.5,9,8.1,9,9,7.7,480,153,83.5,2.37,18,32.6,35.6,-4.5,0,-0.4,-0.8,-1.9,-1.9,181,339.2,356.77,-0.5,131072,0.01,-1.3,-3.06,0
1273.870,14.46,100,80.6,14.36,18.7,17.9,-0.5,17.9,260.89,219,1515,23,4,104,12.75,178.5,178.7,314.9,78.52,232,2923.1,14.72,5454,3.25,86.2,5.5,9.1,8.1,9,9,8.1,466,153,85.3,2.37,17.9,34.5,36,-4.2,0,-0.4,-0.4,-1.9,-1.9,178.1,342.2,358.6,-0.5,0,0,-1.6,-1.49,0
1274.083,14.46,100,80.6,14.32,18.2,17.8,-0.3,17.9,263.59,219,1535,23,4,104,12.6,177,177.1,316.8,81,232,2887.4,14.34,5536,3.81,90.4,6.3,9.6,9,9.5,9.6,8.6,460,153,85.4,2.37,17.7,34.7,36.3,-4.2,0,0,-0.4,-1.5,-1.5,176.9,343.1,360.35,-0.5,262144,0,-1.7,-1.58,0
1274.298,14.46,100,80.6,14.36,18.3,17.8,-0.5,17.5,266.11,221,1555,23,4,104,12.54,176.2,174.1,320,83.14,232,2885.4,14.43,5636,4.11,93.3,6.3,9.4,9,10.5,10.5,9,456,153,84.7,2.36,17.1,33.7,36.3,-3.8,0,0,0,-1.5,-1.5,174.9,342.3,361.73,-0.5,0,-0.03,-2,-2.53,0
1274.481,14.46,100,80.6,14.3,18,17.5,-0.5,17.4,269.89,221,1571,23,4,104,12.51,174,172.7,320.3,82.96,232,2927.4,15.83,5718,3.99,92.4,7.2,11,9.8,11,11,9.8,454,153,84.2,2.34,17,33.7,35.9,-3.8,0,0,0,-1.2,-1.2,171.8,342.3,362.35,-0.5,262144,0,-2.4,-2.17,0
1274.691,14.46,100,80.6,14.3,17.6,17.1,-0.4,17.1,270.43,221,1589,23,4,104,12.51,170.2,170,319,80.83,232,2953.6,15.45,5804,4.09,94,7.2,11,9.8,11,11,9.8,446,153,83.7,2.33,17.2,35.6,35.9,-3.4,0,0,0,-1.2,-1.2,169,346.9,363.75,-0.5,0,0.03,-2.5,-0.36,0
1274.916,14.46,100,80.6,14.36,17.3,16.9,0,17.2,272.95,223,1603,23,4,104,12.51,168.8,170,319.6,77.29,232,2935.3,15.04,5870,4.02,95.7,8.1,11.5,10.7,11.5,11.5,10.7,438,153,84.7,2.33,17.3,36.7,36.5,-3.4,0,0,0,-0.8,-0.8,168.4,351.1,366.76,-0.5,0,0,-2.5,0.2,0
