﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 v3.3 stg1 91_95AT_ALP
75.510,14.47,14.6,79.7,14.66,1.3,-0.9,-1.3,0,169.09,232,1166,21,3,124,14.46,23.2,23.4,16.9,54.27,223,2506.3,1.52,2209,-8.62,12,24,24,24,24,24,24,37,174,100,1,0,0,0,0,0,0,0,0,0,25.4,20.1,19.39,0,8,0,0,-1.43,0
75.712,14.47,15.2,79.7,14.54,1.2,-1,-1.1,0,169.09,232,1162,21,3,126,14.37,31.5,31.4,22.8,54.45,223,2465.9,1.46,2251,-10.57,14.8,25.5,25.5,25.5,25.5,25.5,25,58,174,100,1,0,0,0.1,0,0,0,0,0,0,33.1,26.4,25.75,0,8,0,0,-1.23,0
75.917,14.47,13.6,79.7,14.54,1.1,-0.8,-1.1,0,169.09,232,1161,21,3,126,14.39,30.8,32.2,24,59.22,223,2539.6,1.41,2400,-11.47,16.9,25.5,25.5,25.5,25.5,25.5,25.5,74,174,100,1,0,0,0.1,0,0,0,0,0,0,29.1,26.8,27.39,0,8,0,0,-1.18,0
76.147,14.47,0,79.7,14.52,1.1,-0.7,-1.1,0,169.09,234,1161,21,3,126,14.57,27.8,29.2,23.4,59.76,223,2513.5,1.46,2604,-6.83,16.9,27,27,27,27,27,27,62,174,100,1,0,0,0,0,0,0,0,0,0,15.6,11.9,20.23,0,8,0,0,-1.2,0
76.333,14.47,0,79.7,14.58,1.1,-0.3,-1.1,0,168.55,234,1159,21,3,126,14.63,12.8,12.4,10.9,46.83,223,2378.9,1.73,2620,1.65,8.8,-6.7,-7.9,-7.3,-6.1,-7.3,-7.9,-34,174,100,1,0,0,0,0,0,0,0,0,0,12.3,11.2,11.93,0,0,0,0,-0.98,0
76.534,14.47,0,79.7,14.68,1,-0.7,-1,0,168.55,234,1157,21,3,126,14.66,12,12.4,10.4,51.97,223,2390.8,1.76,2662,0.93,9,-13,-13,-13,-13,-13,-13,-38,174,100,1,0,0,0,0,0,0,0,0,0,12.1,11.4,11.75,0,0,0,0,-0.91,0
76.741,14.47,0,79.7,14.66,1,-0.7,-0.9,0,168.37,234,1153,21,3,126,14.16,12,12.4,10.4,51.79,223,2361.8,1.88,2630,0.01,9.1,-13,-13,-13,-13,-13,-13,-38,174,100,1,0,0,0,0,0,0,0,0,0,12.3,11.2,11.6,0,0,0,0,-0.87,0
76.998,14.47,0,79.7,14.66,1,-0.8,-0.9,0,168.01,234,1150,21,3,126,14.04,12,12.4,10.4,49.85,223,2307.6,1.76,2594,0.01,8.8,-13,-13,-13,-13,-13,-13,-38,174,100,1,0,0,0,0,0,0,0,0,0,12.4,11,11.44,0,0,0,0,-0.81,0
77.152,14.47,0,79.7,14.68,0.9,-0.8,-0.8,0,167.83,234,1146,21,3,126,13.98,12,12.4,10.2,49.49,223,2318.9,1.76,2560,0.01,8.8,-10,-10,-10,-10,-10,-10,-50,174,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,11.29,0,0,0,0,-0.7,0
77.361,14.47,0,79.7,14.68,0.9,-0.8,-0.8,0,167.83,234,1144,21,3,126,14.34,12,12.4,10.3,49.85,223,2324.4,1.76,2546,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,174,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,11.22,0,0,0,0,-0.61,0
77.666,14.47,5.3,79.7,14.54,0.9,-0.8,-0.8,0,167.47,234,1143,21,3,126,23.63,12,12.4,10.2,49.66,223,2258.5,1.79,2524,0.01,9,-9,-8.1,-8.4,-8.1,-8.7,-8.4,-36,174,100,1,0,0,0,0,0,0,0,0,0,12.5,10.8,11.09,0,0,0,0,-0.57,0
