﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 v3.3 stg2 93_98AT_ALP
614.918,14.45,17.2,76.1,14.52,0.6,-0.7,-0.5,0,115.63,228,966,24,3,90,14.57,23.2,24.1,20.4,54.62,223,2448.5,1.79,2656,2.32,15.8,26.5,26.5,26.5,27,26.5,26.5,50,118,100,1,0,0,0,0,0,0,0,0,0,24.1,22,22.26,0,0,0,0,-0.36,0
615.114,14.45,17.2,76.1,14.5,0.6,-0.8,-0.5,0,115.63,228,966,24,3,90,14.63,24,23.9,20.6,56.39,223,2431.1,1.76,2667,1.98,15.7,27,27,27,27,27,27,52,118,100,1,0,0,0,0,0,0,0,0,0,24.1,22.1,22.19,0,0,0,0,-0.37,0
615.315,14.45,17.2,76.1,14.5,0.7,-0.8,-0.6,0,115.63,228,966,24,3,90,14.54,24,23.9,20.8,57.81,223,2431.7,1.84,2675,1.01,15.7,27,27,27,27,27,27,51,118,100,1,0,0,0,0,0,0,0,0,0,23.9,22.1,22.22,0,0,0,0,-0.39,0
615.545,14.45,17.2,76.1,14.52,0.7,-0.7,-0.6,0,115.63,228,966,24,3,88,14.51,23.2,23.8,20.7,55.51,223,2426.2,1.7,2683,0.09,15.6,27,27,27,27,27,27,50,118,100,1,0,0,0,0,0,0,0,0,0,23.9,22.1,22.24,0,0,0,0,-0.41,0
615.730,14.45,15.1,76.1,14.46,0.7,-0.7,-0.6,0,115.63,228,966,24,3,90,14.53,22.5,23,19.9,56.93,223,2417.2,1.73,2692,-0.31,15.1,27,27,27,27,27,27,48,118,100,1,0,0,0,0,0,0,0,0,0,21.1,19.6,20.94,0,0,0,0,-0.41,0
615.935,14.46,11.6,76.1,14.44,0.7,-0.6,-0.6,0,115.63,228,966,24,3,90,14.55,17.2,17.7,15.3,42.95,223,2398.1,1.76,2687,-0.76,12.7,22,20.4,19.5,20.8,22.2,20.4,28,118,100,1,0,0,0,0,0,0,0,0,0,14.8,13.1,15.23,0,0,0,0,-0.41,0
616.151,14.46,9.6,76.1,14.54,0.7,-0.7,-0.6,0,115.63,228,966,24,3,90,14.52,12,12.4,10.8,51.26,223,2383.6,1.79,2680,-1.1,8.8,18,17.5,18.1,18.1,18,17.5,2,118,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,11.79,0,0,0,0,-0.39,0
616.351,14.46,0,76.1,14.52,0.7,-0.8,-0.6,0,115.63,228,964,24,3,90,14.54,12,12.4,10.4,49.66,223,2356,1.67,2611,-1.29,8.6,-5,-4.5,-4.5,-5,-4.5,-4,-18,118,100,1,0,0,0,0,0,0,0,0,0,12.2,11.2,11.31,0,0,0,0,-0.36,0
616.551,14.46,0,76.1,14.58,0.6,-0.8,-0.6,0,115.63,228,963,24,3,90,14.64,12,12.4,10.4,50.2,223,2332.8,1.79,2648,0.01,9.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.4,11.3,11.34,0,0,0,0,-0.36,0
616.759,14.46,0,76.1,14.58,0.7,-0.8,-0.6,0,115.63,228,961,24,3,90,16.74,12,12.4,10.5,50.02,223,2338.3,1.79,2624,0.01,9.2,-10,-10,-10,-10,-10,-10,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,11.27,0,0,0,0,-0.35,0
616.972,14.46,0,76.1,14.58,0.6,-0.8,-0.6,0,115.63,228,959,24,3,90,19.22,12,12.4,10.4,50.91,223,2343.2,1.76,2606,0.01,9.1,-10,-10,-10,-10,-10,-10,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.4,11.1,11.19,0,0,0,0,-0.34,0
617.166,14.46,0,76.1,14.58,0.6,-0.8,-0.5,0,115.63,228,959,24,3,90,22.75,12,12.4,10.4,49.49,223,2347,1.76,2573,0.01,9.1,-10,-10,-10,-10,-10,-10,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.4,11,11.06,0,0,0,0,-0.34,0
617.376,14.46,0,76.1,14.58,0.6,-0.8,-0.5,0,115.63,228,957,24,3,90,27.25,12,12.4,10.3,50.73,223,2349.9,1.82,2554,0.01,9,-10.5,-10.5,-10.5,-10.5,-10,-10.5,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,10.95,0,0,0,0,-0.34,0
617.579,14.46,0,76.1,14.58,0.6,-0.8,-0.5,0,115.63,228,955,24,3,90,31.87,12,12.4,10.2,49.49,223,2352.8,1.61,2526,0.01,8.9,-10.5,-10.5,-11,-10.5,-10.5,-11,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.5,10.7,10.83,0,0,0,0,-0.33,0
617.789,14.46,0,76.1,14.6,0.6,-0.8,-0.5,0,115.99,228,954,24,3,90,37.56,12,12.4,10.1,47.89,223,2354.3,1.84,2502,0.01,8.9,-11,-11,-11,-11,-11,-11,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.4,10.6,10.73,0,0,0,0,-0.32,0
618.015,14.46,0,76.1,14.54,0.6,-0.8,-0.5,0,115.99,228,954,24,3,90,46.03,12,12.4,10,48.6,223,2357.2,1.73,2475,0.01,8.9,-11,-10.5,-10.5,-11,-11,-10.5,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.4,10.5,10.62,0,0,0,0,-0.31,0
618.204,14.46,0,76.1,14.6,0.6,-0.8,-0.5,0,115.63,228,952,24,3,90,55.75,12,12.4,9.9,47.37,223,2359.8,1.76,2448,0.01,8.8,-11,-11.5,-11.5,-11,-11.5,-11.5,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.5,10.4,10.5,0,0,0,0,-0.3,0
618.404,14.46,0,76.1,14.6,0.6,-0.8,-0.5,0,115.99,228,950,24,3,90,63.92,12,12.4,9.7,47.37,223,2360.6,1.76,2425,0.01,8.7,-11,-11,-11,-11,-11,-11,-40,118,100,1,0,0,0,0,0,0,0,0,0,12.5,10.3,10.39,0,0,0,0,-0.29,0
618.606,14.46,2.1,76.1,14.58,0.6,-0.8,-0.5,0,115.99,228,950,24,3,90,81.26,12,12.4,9.6,47.72,223,2297.1,1.76,2412,0.01,8.7,-10.6,-10.8,-10.4,-10.7,-10.4,-10.4,-30,118,100,1,0,0,0,0,0,0,0,0,0,12.5,10.2,10.31,0,0,0,0,-0.3,0
618.808,14.46,3.1,76.1,14.6,0.6,-0.8,-0.5,0,115.99,228,948,24,3,90,88.16,12,12.3,9.6,48.43,223,2280.3,1.73,2388,0.01,8.6,-6,-6,-6,-6,-6,-6,-18,118,100,1,0,0,0,0,0,0,0,0,0,14,12.9,10.82,0,0,0,0,-0.29,0
619.021,14.46,100,76.1,14.26,-0.3,-0.6,1,2.3,116.17,228,948,24,3,90,39.17,72,90.4,60.6,74.98,223,2498.4,1.41,2674,0.01,54.1,15.5,17,14,16.5,14,14,196,118,100,1.34,12.3,18.9,1.3,0,0,0,0,0,0,75.2,147.3,88.74,-0.6,0,0.35,0,17.25,0
619.225,14.46,100,76.1,14.52,1.1,0.7,15.8,16.3,116.17,228,946,24,3,90,16.48,75,175.4,57.3,61.7,223,2718.6,1.2,2382,5.16,97.5,6.5,6.5,6.5,6.5,6.5,7,222,118,100,2.08,16.8,23.6,6.9,0,0,0,0,0,0,84.8,154.7,146.18,-0.7,0,0.14,0,16.57,0
619.441,14.46,100,76.1,14.52,2.9,2.3,14.6,16.9,116.17,228,952,24,3,90,16.17,93,180.4,76.4,71.27,223,2793.7,1.26,2536,21.99,98.1,6,6,6,6.5,6,6,286,118,100,2.18,16.8,26.5,9.1,0,0,0,0,0,0,100.4,158.4,161.23,-0.8,0,0,0,17.42,0
619.634,14.46,100,76.1,14.52,5.7,5,12.1,16.9,115.99,228,955,24,3,90,13.73,111,183,95.2,72.33,223,2830.6,1.14,2663,17.14,98.1,5,5,4.5,5,4.5,5,342,118,100,2.21,17.1,29.2,10.6,0,0,0,0,0,0,119.5,167.5,170.49,-1.3,0,0,0,18.51,0
619.842,14.46,100,76.1,14.54,9.6,8.6,8.9,17.3,116.17,228,961,24,3,90,14.02,131.2,184,117,74.1,223,2826.2,1.17,2778,13.09,97.9,2.5,2,3,3,3,2,393,118,100,2.23,17.3,28.9,12,0,0,0,0,0,0,148,179.4,179.75,-1.7,0,0,0,16.91,0
620.044,14.46,100,76.1,14.5,16.2,14.8,2.7,17.3,116.53,228,964,24,3,90,13.79,169.5,184,163.1,78.89,223,2883.4,1.11,3001,13.09,98,4,5.5,4,5.5,4.5,5,456,118,95.5,2.22,17,12.2,13.7,-3,-3,0,0,-3,0,190.1,195.5,192.29,-1.8,131072,-0.21,0,-1.21,0
620.255,14.46,100,76.1,14.44,17.6,17.4,-1.1,17.1,117.79,228,968,24,3,90,13.75,185.2,183.8,191.7,74.1,223,2805,14.66,3167,12.82,61.9,2,2,2,5,5,5,538,118,86.8,2.22,17.1,15.6,15,-3,-3,0,0,-3,0,179.1,208.6,207.72,-1.9,0,0.17,0,0.38,0
620.468,14.46,100,76.1,14.46,17.1,16.6,0.4,17.1,119.95,228,972,24,3,90,13.63,180.8,184,197,76.58,223,2899.9,9.97,3346,11.14,83.6,2,2,2,3.8,3.8,3.8,495,118,89.8,2.23,17.2,14.9,15.6,-2.7,-2.7,0,0,-2.7,0,186,219.6,219.3,-1.9,0,-0.11,0,-0.54,0
620.661,14.46,100,76.1,14.38,17.5,17.5,-0.6,17.2,126.07,228,973,24,3,88,13.73,186,184,213.4,74.98,223,2881.3,14.78,3532,10.56,87.9,3.3,3.3,3.3,5.1,5,5,518,118,83.8,2.24,17.3,17,17,-2.7,-2.7,0,0,-2.7,0,180.9,240.8,234.33,-1.9,0,0.08,0,-0.03,0
620.875,14.46,100,76.1,14.4,17,16.7,0.4,17.3,128.41,228,977,24,3,88,13.6,180.8,183.8,213.6,75.35,223,2929.2,11.64,3670,9.3,92.2,3.3,3.7,3.3,6,6,6,502,118,87.1,2.24,17.1,17.7,17.5,-2.3,-2.3,0,0,-2.3,0,182.2,237.4,239.21,-1.9,0,-0.1,0,0.34,0
621.080,14.46,100,76.1,14.38,17.7,17.3,-0.3,17.1,136.33,228,981,24,3,88,13.74,183.8,182,229.3,73.04,223,2896.7,13.96,3892,8.79,94.4,4.2,4.2,4.2,6.5,6.5,6.5,518,118,83.3,2.24,17.2,18,18.6,-2.3,-2.3,0,0,-2.3,0,182.4,249.9,250.15,-1.9,131072,0,0,-0.62,0
621.290,14.46,100,76.1,14.38,17.2,16.9,0.1,17.3,142.09,228,984,24,3,88,13.72,179.2,182.4,236.1,75.87,223,2863.1,14.28,4084,8.22,96.4,4.7,5.1,5.1,4,7,7,504,118,85.3,2.25,17.4,20.8,19.9,-1.9,-1.9,0,-3,-1.9,0,179.1,261.2,262.63,-1.8,0,0.04,0,0.77,0
621.494,14.46,100,76.1,14.32,17.6,17.1,0.4,17.5,148.21,228,997,24,3,88,13.68,180,182.1,247.3,79.94,223,2849.1,13.43,4276,7.67,97.6,6.1,6.1,6.1,5,8,8,506,118,85.2,2.27,17.7,22.1,21.5,-1.9,-1.9,0,-3,-1.9,0,181.1,274.4,276.6,-1.2,0,0,0,0.58,0
621.694,14.46,100,76.1,14.38,18.1,17.6,0.1,17.8,154.15,228,1006,24,3,88,13.54,181.5,182.8,261.3,78.71,223,2877.6,13.81,4463,7.11,98.1,7.5,7.5,7.5,6.3,9,6,514,118,84.9,2.29,17.7,23,23.1,-1.5,-1.5,0,-2.7,-1.5,-3,182.6,286.6,289.95,-0.5,131072,-0.02,0,-0.02,0
621.899,14.46,100,76.1,14.36,17.8,17.7,-0.1,17.8,160.27,228,1018,24,3,90,13.4,181.5,182.2,271.3,78,223,2864.5,14.16,4622,6.47,98,8,8,8,6.8,6.5,6.5,514,118,84.1,2.3,18,24.4,24.4,-1.5,-1.5,-3,-2.3,-1.2,-3,182.1,298.6,301.57,-0.4,0,0,0,0.03,0
622.103,14.46,100,76.1,14.36,17.7,17.7,0.2,18.1,166.75,228,1035,24,3,90,13.28,181.5,183.3,281.9,78.35,223,2870,14.66,4818,5.88,98,5,8.3,8.3,7.2,6.5,6.8,498,120,83.8,2.32,18.2,25.8,25.2,-4.5,-1.2,-3,-2.3,-1.2,-2.7,181.4,312,307.2,-0.4,0,0,0.1,0.59,0
622.310,14.46,100,76.1,14.38,17.9,17.6,0.5,18.2,172.87,228,1056,24,3,90,13.14,180.8,184,290.5,78.89,223,2862.8,14.89,4994,5.25,97.9,5,8.3,8.7,7.2,6.8,6.8,490,120,84,2.34,18.1,27.8,26.8,-4.5,-1.2,-2.7,-1.9,-0.8,-2.7,180.7,322.3,315.08,-0.4,0,0,0.3,1.06,0
622.519,14.46,100,76.1,14.36,17.9,17.5,0.3,18,178.63,228,1080,24,3,90,13.01,180,182.3,298.9,78.71,223,2895.5,14.81,5145,4.64,98,5.3,8.7,8.7,7.6,6.8,7.2,482,120,84.2,2.34,17.8,28.8,28.4,-4.2,-0.8,-2.7,-1.9,-0.8,-2.3,179.9,329.6,323.64,-0.4,0,-0.01,0.5,0.48,0
622.723,14.46,100,76.1,14.32,17.7,17.4,0.1,17.7,183.85,228,1107,24,3,90,12.91,178.5,180.3,307.5,79.94,223,2941.4,14.69,5336,3.7,98,5.8,9.2,9.6,8.1,7.7,8.2,475,120,84.4,2.34,17.7,30,29.8,-4.2,-0.4,-2.3,-1.5,-0.4,-2.3,178.3,336.3,331.82,-0.4,0,0,0.6,0.24,0
622.929,14.46,100,76.1,14.36,17.7,17.3,0.1,17.7,189.07,228,1139,24,3,90,12.93,177,178.6,313.1,81.54,223,2962.3,14.69,5476,3.19,98,6.7,10.1,10.1,9,8.2,8.6,466,120,84.4,2.34,17.4,31.2,31.2,-3.8,-0.4,-1.9,-1.5,-0.4,-1.9,176.2,340.5,340.19,-0.4,131072,-0.02,0.6,0.02,0
623.141,14.46,100,76.1,14.32,17.5,17.3,-0.2,17.2,193.93,228,1173,24,3,91,12.89,174,173.7,318.3,80.29,223,2957.6,14.45,5659,2.78,97.9,7.7,11.1,11.5,10,9.6,9.6,459,120,84.3,2.32,17,30.1,31.8,-3.8,0,-1.9,-1.2,0,-1.9,173.6,342.2,345.68,-0.4,131072,0,0.5,-1.75,0
623.340,14.46,100,76.1,14.26,17.3,17.1,-0.4,17,199.33,228,1209,24,3,91,12.78,171.8,170.5,322.1,75.35,223,2925.7,15.16,5815,2.67,98,8.1,11.5,11.5,10.3,9.6,10,454,120,83.1,2.32,17.2,32.4,32.6,-3.4,0,-1.5,-1.2,0,-1.5,170.3,351.3,351.51,-0.4,0,0.04,0.3,-0.22,0
623.547,14.46,100,76.1,14.3,17.2,16.8,0.1,17.1,204.37,228,1245,24,3,93,12.67,168.8,170.1,324.8,77.12,223,2917.6,14.78,5973,2.58,98,8.6,12,12,10.8,10.5,10.5,440,120,84.6,2.32,17.1,34.2,33.9,-3,0,-1.5,-0.8,0,-1.2,168.4,356.5,358.25,-0.4,0,0,0.4,0.33,0
623.749,14.46,100,76.1,14.26,17.1,16.7,0.1,17,209.05,228,1281,24,3,93,12.56,167.2,168.7,329.7,80.29,223,2909.2,14.45,6100,2.09,98,9.5,12.5,12.5,11.7,11,11.3,430,120,85.1,2.32,16.9,35.2,35.1,-3,0,-1.2,-0.8,0,-1.2,166.9,361.9,364.92,-0.4,0,0,0.4,0.12,0
623.955,14.46,100,76.1,14.3,17.2,16.8,0.1,17,213.37,230,1317,24,4,93,12.54,168,168,332.2,83.31,223,2991.6,14.19,6068,0.01,98,4.8,4.6,4.9,4.6,4.6,4.9,320,120,86.1,2.32,17.2,36.1,36,-3,0,-1.2,-0.8,0,-1.2,169.8,351.5,369.02,-0.4,4,0,0,0.09,0
624.156,14.46,100,76.1,14.32,17.8,17.4,0.4,17.8,217.51,230,1350,24,4,93,21.16,179.2,180.7,305.6,76.41,223,2158.2,11.9,5223,0.01,98,6.5,4.4,4.7,8.7,3.6,4.4,375,120,88.4,2.33,18,31.6,35.5,-3,0,-1.2,-0.4,0,-1.2,188.6,327.2,362.08,-0.4,131072,-0.2,0,-3.66,0
624.375,14.46,100,76.1,14.32,19.9,18.5,-1.9,17.9,221.11,230,1380,24,4,93,13.1,185.2,181.2,312.7,81.37,223,2672.5,16.57,5231,0.01,68.3,6.8,9.5,9.5,9.1,8.3,8.7,507,120,80.9,2.34,17.9,28.5,34.3,-2.7,0,-1.2,-0.4,0,-0.8,181.6,332,355.84,-0.4,0,0,-0.4,-5.83,0
624.573,14.46,100,76.1,14.3,18.6,17.8,-0.4,17.8,227.23,230,1409,24,4,95,13.16,180,179.8,311.5,75.35,223,3159.8,14.43,5358,0.01,86.7,7.3,10,10,10,9.2,9.2,481,120,85.5,2.35,17.8,32,33.8,-2.3,0,-0.8,-3,0,-0.4,180.8,336.3,353.2,-0.4,131072,0,-0.7,-1.87,0
624.773,14.46,100,76.1,14.32,18.5,18,-0.6,17.8,231.01,230,1438,24,4,95,13.17,180.8,179.2,316.3,78.18,223,3128.2,14.48,5399,0.56,89.4,7.7,10,10,7,9.2,9.6,480,120,83.8,2.35,17.8,31.4,33.8,-2.3,0,-0.8,-3,0,-0.4,180.5,340,353.2,-0.3,131072,0,-1,-2.39,0
624.982,14.46,100,76.1,14.32,18.4,18,-0.5,17.7,233.71,230,1463,24,4,95,13.01,179.2,178.1,318.8,77.12,223,3012.4,15.48,5514,0.93,91.7,7.7,10,7.5,7,10.1,10.1,470,120,83.4,2.35,17.7,32.1,34.1,-1.9,0,-0.4,-3,-3,-0.4,178.2,342.9,354.4,-0.3,131072,0,-1.3,-1.95,0
625.186,14.46,100,76.1,14.3,18,17.7,-0.4,17.6,236.77,230,1486,24,4,95,12.8,176.2,175.7,319.8,79.41,223,2936.7,15.6,5605,1.24,94.2,8.6,10.5,7.5,7.8,10.1,10.5,462,120,83.5,2.34,17.5,32.7,34.3,-1.9,0,0,-2.7,-2.7,0,175.6,344.4,355.88,-0.3,131072,0,-1.5,-1.53,0
625.393,14.46,100,76.1,14.32,17.7,17.4,-0.4,17.2,239.11,232,1508,24,4,95,12.68,173.2,172.1,320.1,78.52,223,2909.5,15.51,5698,1.7,95.7,9.1,11,8.3,8.3,11,11,456,120,83.2,2.33,17.1,32,34,-1.5,0,0,-2.7,-2.7,0,173.3,342.7,356.38,-0.3,131072,0,-1.8,-1.97,0
625.595,14.46,56.6,76.1,14.3,17.5,17.2,-0.5,17,241.45,232,1528,24,4,97,12.59,171.8,170.2,321.1,77.64,223,2896.7,16.24,5804,1.83,96.9,9.5,11,8.3,8.7,8,11,446,120,82,2.04,0,0,17.7,-3,-3,-3,-3,-3,-3,137.5,119.6,258.72,-0.3,0,-3.35,0,-18.52,0
625.803,14.46,0,76.1,14.36,14.3,10,-23.5,0,243.79,232,1546,24,4,97,13,24.8,19.4,46.5,85.62,223,2675.4,30.64,5699,3.93,11,8.7,8.4,11,8.4,9.7,7.4,81,120,65,1.08,0.2,0,0.2,0,0,0,0,0,0,22.2,47.8,61.21,0,0,0,0,-11.8,0
626.010,14.46,0,76.1,14.38,9.6,5.1,-10.2,0.5,246.13,232,1564,24,4,97,16.57,23.2,24.4,44.3,80.83,223,2190.7,30.05,5748,0.01,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-62,120,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,48,49.39,0,0,0,0,-11.38,0
626.215,14.46,0,76.1,14.36,7,1.8,-6.8,0.5,247.57,232,1564,24,4,97,82.03,22.5,24.4,42.5,76.75,223,2211.5,30,5696,0.01,15.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,120,65,1.04,0.5,0,0.1,0,0,0,0,0,0,22.7,47.6,48.36,0,0,0,0,-10.68,0
626.420,14.46,0,76.1,14.44,4.7,0.5,-4.5,0.5,248.83,232,1564,24,4,95,106.57,22.5,24.4,41.6,75.52,223,2225.8,30,5690,0.01,18.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,120,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.1,47.5,48.16,0,0,0,0,-6.88,0
626.635,14.46,0,76.1,14.5,3.7,0.1,-3.1,0.5,249.19,230,1562,24,4,95,117.6,23.2,24.4,42.9,78.18,223,2239.4,2.02,5640,0.01,20.9,3,3,3,3,3,3,-61,120,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,47.4,47.87,0,0,0,0,-5.37,0
