Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16786][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: J_Norwood_FLEX_2.5.ptm - Realtime: J_Norwood_FLEX_2.5.ptm]
0.000,-3.12,0.00,15.29,100.0,0.89,1.00,14.70,194,1.000,58.3,58.5,0.00,0.00,1581,16.50,61,88,43.12,2.50,193,2584,18.56,1.000,99.6,55.29,0
0.028,-3.12,0.00,15.13,100.0,0.80,1.01,14.70,194,1.000,58.3,58.5,0.00,0.00,1646,16.00,61,88,44.42,2.60,193,2598,18.56,1.000,99.6,55.29,0
0.052,-3.12,0.00,15.04,100.0,1.12,1.02,14.70,194,1.000,58.3,58.5,0.00,0.00,1691,16.00,61,88,44.53,2.60,193,2616,18.56,1.000,99.6,55.29,0
0.058,-3.12,0.00,14.98,100.0,1.65,1.03,14.70,194,1.000,58.3,58.5,0.00,0.00,1636,16.00,61,88,45.83,2.60,193,2630,18.56,1.000,99.6,55.29,0
0.078,-3.91,0.00,14.79,100.0,1.69,1.05,14.70,194,1.000,58.3,58.4,0.00,0.00,1659,15.00,61,88,46.34,2.54,193,2640,18.56,1.000,99.6,55.29,0
0.104,-3.91,0.00,14.74,100.0,1.56,1.06,14.64,194,1.000,58.3,58.5,0.00,0.00,1697,15.00,61,88,46.65,2.54,193,2638,18.56,1.000,99.6,55.29,0
0.111,-4.69,0.00,14.72,100.0,1.74,1.09,14.64,194,1.000,58.3,58.4,0.00,0.00,1782,15.00,61,88,47.30,2.66,193,2609,18.56,1.000,99.6,55.29,0
0.137,-4.69,0.00,14.73,100.0,2.11,1.09,14.64,194,1.000,58.3,58.5,0.00,0.00,1821,15.00,61,88,47.78,2.66,193,2608,18.56,1.000,99.6,55.29,0
0.162,-3.91,0.00,14.69,100.0,2.18,1.10,14.59,194,1.000,58.3,58.4,0.00,0.00,1795,13.50,61,88,48.34,2.58,193,2614,18.56,1.000,99.6,55.29,0
0.166,-3.91,0.00,14.64,100.0,2.07,1.11,14.59,194,1.000,58.3,58.3,0.00,0.00,1810,13.50,61,88,49.01,2.58,193,2623,18.56,1.000,99.6,55.29,0
