Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16786][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: J_Norwood_FLEX_2.5.ptm - Realtime: J_Norwood_FLEX_2.5.ptm]
0.000,-4.69,0.00,13.97,100.0,-4.84,0.61,14.70,192,1.000,58.3,57.8,0.00,0.00,1029,27.00,59,82,25.60,2.26,202,2455,9.82,0.000,23.1,5.49,0
0.016,-4.69,0.00,13.95,100.0,-4.24,0.62,14.70,192,1.000,58.3,57.8,0.00,0.00,1158,26.50,59,82,26.22,2.28,202,2464,10.28,0.000,23.9,5.49,0
0.031,-4.69,0.00,13.84,100.0,-3.98,0.63,14.70,192,1.000,58.3,57.8,0.00,0.00,1120,26.50,59,82,27.02,2.28,202,2511,10.11,0.000,23.9,5.49,0
0.064,-4.69,0.00,13.79,100.0,-3.63,0.63,14.70,192,1.000,58.3,57.8,0.00,0.00,1170,26.50,59,82,27.44,2.28,202,2525,10.59,0.000,23.9,5.49,0
0.068,-5.47,0.00,13.78,100.0,-3.54,0.65,14.70,192,1.000,58.3,57.8,0.00,0.00,1261,26.50,59,82,28.19,2.30,202,2539,11.15,0.000,25.1,5.49,0
0.071,-5.47,0.00,13.81,100.0,-3.03,0.66,14.70,192,1.000,58.3,57.8,0.00,0.00,1271,26.50,59,82,28.54,2.30,202,2540,11.15,0.000,25.1,5.49,0
0.109,-5.47,0.00,13.90,100.0,-2.79,0.67,14.70,192,1.000,58.3,57.8,0.00,0.00,1304,26.00,59,82,28.95,2.32,202,2531,11.26,0.000,26.3,5.49,0
0.112,-5.47,0.00,14.06,100.0,-2.69,0.70,14.70,192,1.000,58.3,57.8,0.00,0.00,1302,26.00,59,82,29.49,2.32,202,2500,11.58,0.000,26.3,5.49,0
0.129,-4.69,0.00,14.19,100.0,-2.67,0.71,14.70,192,1.000,58.3,57.8,0.00,0.00,1315,25.50,59,82,29.74,2.36,202,2483,12.32,0.000,27.8,5.49,0
0.162,-3.91,0.00,14.50,100.0,-1.86,0.75,14.70,192,1.000,58.3,57.9,0.00,0.00,1407,24.50,59,82,31.45,2.38,202,2470,12.96,0.872,30.2,5.49,0
0.182,-3.91,0.00,14.62,100.0,-1.89,0.76,14.70,192,1.000,58.3,57.9,0.00,0.00,1425,24.50,59,82,32.18,2.38,202,2493,13.54,0.902,30.2,5.49,0
0.206,-3.12,0.00,14.82,100.0,-1.05,0.78,14.70,192,1.000,58.3,57.9,0.00,0.00,1379,23.50,59,82,34.09,2.44,202,2509,13.75,0.912,45.9,5.49,0
0.209,-3.12,0.00,15.00,100.0,-0.73,0.84,14.70,192,1.000,58.3,57.9,0.00,0.00,1433,23.50,59,82,36.08,2.44,202,2553,13.78,0.932,45.9,5.49,0
0.213,-1.56,0.00,15.21,100.0,-0.62,0.88,14.70,192,1.000,58.3,58.0,0.00,0.00,1554,20.00,59,82,38.73,2.54,202,2590,14.44,0.952,54.9,5.49,0
0.237,-1.56,0.00,15.44,100.0,-0.17,0.91,14.70,192,1.000,58.3,58.0,0.00,0.00,1557,20.00,59,82,39.90,2.54,202,2611,14.66,0.972,54.9,5.49,0
0.241,-0.78,0.00,15.35,100.0,0.46,0.93,14.70,192,1.000,58.3,57.9,0.00,0.00,1525,18.50,59,82,41.85,2.52,202,2632,15.10,0.992,60.0,5.49,0
0.256,-0.78,0.00,15.24,100.0,0.35,0.97,14.70,192,1.000,58.3,57.9,0.00,0.00,1548,18.50,59,82,42.75,2.52,202,2639,15.47,1.000,60.0,5.49,0
0.261,-0.78,0.00,15.09,100.0,0.27,0.97,14.70,192,1.000,58.3,57.9,0.00,0.00,1603,18.50,59,82,42.76,2.52,202,2636,15.47,1.000,60.0,5.49,0
0.295,-1.56,0.00,14.94,100.0,0.26,0.98,14.70,192,1.000,58.3,57.9,0.00,0.00,1573,17.50,59,82,43.54,2.58,202,2626,16.39,1.000,78.0,5.49,0
0.309,-2.34,0.00,14.64,100.0,1.18,1.02,14.70,192,1.000,58.3,57.8,0.00,0.00,1739,15.00,59,82,44.67,2.54,202,2596,17.31,1.000,99.6,7.84,0
0.332,-2.34,0.00,14.40,100.0,0.93,1.03,14.70,192,1.000,58.3,57.9,0.00,0.00,1670,15.00,59,82,45.38,2.54,202,2592,17.66,1.000,99.6,7.84,0
0.357,-3.12,0.00,14.36,100.0,0.85,1.05,14.70,192,1.000,58.3,57.9,0.00,0.00,1729,15.00,59,82,45.68,2.64,202,2596,18.56,1.000,99.6,33.33,0
0.389,-3.12,0.00,14.41,100.0,1.29,1.06,14.64,192,1.000,58.3,57.9,0.00,0.00,1843,15.00,59,82,46.88,2.64,202,2625,18.56,1.000,99.6,33.33,0
0.395,-3.12,0.00,14.37,100.0,1.81,1.07,14.64,192,1.000,58.3,57.8,0.00,0.00,1834,14.50,59,82,47.63,2.58,202,2643,18.56,1.000,99.6,50.98,0
