Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,88dc8a581d9c,1.6,0,0,0,0,0,0,0,36.1,,0,150,,100,100,100,100,100,100,100,100,100,16,18,20,21,22,22,21,20,19,18,17,16
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,60,45,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
302,2965,8.4,1.7,10.4,74,109,2,0,99,13,9,0,72,30,15.4,100,122,14.5,3,0,0,7,3,0,0.9,0.9,0.9,0,0,0,221,0,0,11.1,0,36
303.5,3036,8.4,2.4,10.4,82,109,10,0,100,13,9,0,72,30,15.4,100,122,14.6,3,0,0,7,3,0,0.9,0.9,0.9,0,0,0,221,0,0,11.1,0,36
304.75,3094,12,2.7,14.9,86,109,18,0,100,14,4.5,0,70,29,14.1,100,129,14.4,3,0,0,7,3,0,0.7,0.9,0.9,0,0,0,221,0,0,15.5,0,36
306.25,3215,12.9,3.1,15.9,100,109,26,0,100,14,2,0,73,30,14.5,100,130,14.1,3,0,0,7,3,0,0.7,1.5,0.9,0,0,0,219,0,0,16.5,0,37
307.75,3314,13.3,3.3,16.5,100,109,34,0,100,16,2.5,0,73,29,14.6,100,130,14.1,3,0,0,7,3,0,0.7,1.5,1.5,0,0,0,219,0,0,17,0,37
309,3410,13.6,3.4,16.7,100,109,42,0,100,15,3,0,74,29,14.6,100,122,13.5,3,0,0,7,3,0,0.6,1.5,1.5,0,0,0,219,0,0,17.3,0,37
310.25,3480,13.7,3.3,17,100,109,50,0,85,15,3,0,74,27,14.6,100,122,13.5,3,0,0,7,3,0,0.6,1.5,1.5,0,0,0,219,0,0,17.5,0,40
311.75,3563,14,3.5,17.3,100,109,58,0,88,16,2.5,0,73,27,14.5,100,130,13.7,3,0,0,7,3,0,0.6,1.5,1.5,0,0,0,219,0,0,17.6,0,40
313,3627,14,3.5,17.5,100,109,66,0,100,15,2.5,0,73,27,14.5,100,130,13.7,3,0,0,7,3,0,0.6,1,1.5,0,0,0,219,0,0,17.6,0,40
314.25,3692,14.9,3.7,17.5,100,109,74,0,100,16,2.5,0,73,27,15.5,100,129,13.6,3,0,0,7,3,0,1.8,1,1,0,0,0,219,0,0,17.9,0,40
315.75,3792,15.3,3.7,19,100,107,82,0,100,15,3.5,0,75,30,15.7,100,128,14.1,3,0,0,7,3,0,1.8,1,1,0,0,0,215,0,0,19,0,40
317.25,3921,15.1,4,19,100,107,90,0,100,16,3.5,0,75,30,15.7,100,128,14.1,3,0,0,7,3,0,1.8,1,1,0,0,0,215,0,0,19,0,45
318.75,4010,14.9,4,18.7,100,107,98,0,94,16,5,0,73,31,15.6,100,123,14,3,0,0,7,3,0,1.8,0.9,1,0,0,0,215,0,0,19.3,0,45
320.5,4092,15.2,4.1,19,100,107,100,0,100,16,4,0,72,34,15.8,100,128,14.4,3,0,0,8,3,0,1.3,0.9,0.9,0,0,0,212,0,0,19,0,49
321.5,4175,15.3,4.3,19.3,100,107,100,0,100,15,4.5,0,72,35,15.8,100,127,13.9,3,0,0,8,3,0,1.3,0.9,2.1,0,0,0,206,0,0,19.2,0,49
323,4279,14.8,4.5,18.9,100,107,100,0,100,16,4.5,0,69,37,15.9,100,128,14.1,3,0,0,8,3,0,1.3,0.9,2.1,0,0,0,206,0,0,19.3,0,51
324.5,4348,14.7,4.7,19.2,100,107,100,0,100,16,6,0,69,37,15.8,100,127,13.8,3,0,0,8,3,0,2.5,0.9,2.1,0,0,0,206,0,0,19.4,0,51
326,4416,14.7,4.8,19.4,100,107,100,0,100,15,5,0,68,38,15.6,100,130,14,3,0,0,8,3,0,2.5,0.7,2.1,0,0,0,199,0,0,19.4,0,51
327,4550,14.6,5,19.4,100,107,100,0,100,16,5,0,68,38,15.6,100,130,14,3,0,0,8,3,0,2.5,0.7,2.1,0,0,0,199,0,0,19.4,0,54
328.5,4637,14.5,5,19.6,100,107,100,0,100,16,2.5,0,68,39,15.5,100,126,13.8,3,0,0,8,3,0,2.4,2.2,1.5,0,0,0,199,0,0,19.6,0,54
