Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,88dc8a581d9c,1.6,0,0,0,0,0,0,0,36.1,,0,150,,100,100,100,100,100,100,100,100,100,0,2,2.6,2.8,3,3.5,4.5,5,5,3,2,2
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,60,50,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
116.5,2536,7.4,0,7.2,58,93,8,0,37,11,11,0,100,24,6.4,97,116,14.5,3,0,0,8,0,0,0,0,0,0,0,0,213,0,5,6.1,0,29
117.75,2570,7.1,0,7.1,59,93,8,0,66,11,8.5,0,100,24,8.8,100,110,14.5,3,0,0,8,0,0,0,0,0,0,0,0,213,0,5,7.2,0,30
119,2602,7.5,0,7.4,60,93,8,0,68,11,10.5,0,100,24,8.3,100,114,14.6,3,0,0,8,0,0,0,0,0,0,0,0,212,0,5,7.9,0,30
120.25,2645,8.1,0,7.9,66,93,8,0,95,11,9.5,0,100,24,12.6,100,111,14.6,3,0,0,8,0,0,0,0,0,0,0,0,212,0,5,8.7,0,32
121.5,2680,9,0,8.9,71,93,8,0,96,11,9.5,0,100,24,12.2,100,118,14.3,3,0,0,8,0,0,0,0,0,0,0,0,210,0,5,9.5,0,32
122.75,2792,10.5,0,10.4,78,93,8,0,97,11,6.5,0,100,24,13,100,114,14.3,3,0,0,8,0,0,0,0,0,0,0,0,210,0,5,10.9,0,33
124,2861,11.8,0,11.8,82,93,8,0,97,11,6,0,100,24,13.2,100,117,14.3,3,0,0,8,0,0,0,0,0,0,0,0,210,0,5,12.3,0,33
125,2917,12.4,0,12.3,83,93,8,0,98,11,6,0,100,24,13.2,100,117,14.3,3,0,0,8,0,0,0,1,0,0,0,0,210,0,5,12.3,0,33
126.5,2985,12.8,0,12.8,88,93,8,0,87,11,5.5,0,100,24,13.6,100,125,14.5,3,0,0,8,0,0,0,1,0,0,0,0,210,0,5,13.3,0,33
128.75,3094,13.2,0,13.2,100,93,8,0,66,12,5.5,0,100,24,13.6,100,128,14.5,3,0,0,8,0,0,0,1,0,0,0,0,210,0,5,13.3,0,33
130,3146,13.4,0,13.3,100,93,8,0,63,14,5.5,0,100,24,13.6,100,134,14.6,3,0,0,8,0,0,0,1,0,0,0,0,206,0,5,13.6,0,37
131.25,3194,13.4,0,13.3,100,93,8,0,64,13,5.5,0,100,24,13.6,100,139,14.6,3,0,0,8,0,0,0,0.9,0,0,0,0,206,0,5,13.5,0,37
132.25,3301,13.4,0,13.3,100,93,8,0,64,13,5.5,0,100,24,13.6,100,136,14.6,3,0,0,8,0,0,0,0.9,0,0,0,0,204,0,5,13.5,0,39
133.25,3362,13.4,0,13.3,100,93,8,0,66,13,5.5,0,100,24,13.6,100,136,14.5,3,0,0,8,0,0,0,0.9,0,0,0,0,204,0,5,13.5,0,39
134.25,3414,13.4,0,13.3,100,91,8,0,67,13,5.5,0,100,24,13.7,100,131,14.5,3,0,0,8,0,0,0,0.9,0,0,0,0,203,0,5,13.6,0,39
135.5,3453,13.6,0,13.5,100,91,8,0,67,14,5.5,0,100,24,13.7,100,136,14.4,3,0,0,8,0,0,0,0.9,0,0,0,0,203,0,5,13.6,0,41
137,3509,13.4,0,13.3,100,91,8,0,68,13,5,0,100,23,13.7,100,137,14.5,3,0,0,9,0,0,0,0.7,0,0,0,0,201,0,5,13.8,0,41
138.25,3579,13.5,0,13.5,100,91,8,0,66,13,5.5,0,100,23,13.7,100,137,14.5,3,0,0,9,0,0,0,0.7,0,0,0,0,201,0,5,13.8,0,43
139.25,3615,13.9,0,13.8,100,91,8,0,78,13,5,0,100,23,14.6,100,132,14.4,3,0,0,9,0,0,0,0.7,0,0,0,0,199,0,5,14.2,0,43
140.5,3696,13.9,0,13.9,100,91,8,0,79,13,5.5,0,100,23,14.6,100,139,14.4,3,0,0,9,0,0,0,0.7,0,0,0,0,199,0,5,14.3,0,44
141.5,3779,14,0,13.9,100,91,8,0,81,13,5.5,0,100,23,14.6,100,137,14.6,3,0,0,9,0,0,0,0.7,0,0,0,0,199,0,5,14.5,0,44
142.75,3846,14.2,0,14.2,100,91,8,0,88,13,6,0,100,23,14.7,100,136,14.6,3,0,0,9,0,0,0,0.6,0,0,0,0,197,0,5,14.5,0,44
144,3910,14.6,0,14.5,100,91,8,0,92,15,6,0,100,23,14.7,100,136,14.6,3,0,0,9,0,0,0,0.6,0,0,0,0,197,0,5,14.5,0,47
145.25,3950,14.8,0,14.8,100,91,8,0,86,13,6.5,0,100,23,14.7,100,139,14.6,3,0,0,9,0,0,0,0.6,0,0,0,0,197,0,5,15.2,0,47
146.5,4018,14.7,0,14.6,100,91,8,0,83,14,6,0,100,23,14.7,100,140,14.7,3,0,0,9,0,0,0,0.6,0,0,0,0,195,0,5,15,0,47
147.75,4116,13.8,0,13.8,100,91,8,0,86,14,5.5,0,100,23,14.7,100,140,14.7,3,0,0,9,0,0,0,0.6,0,0,0,0,195,0,5,15,0,49
150,4239,15.3,0,15.2,100,91,8,0,76,13,6,0,100,23,14.9,100,137,14.8,3,0,0,9,0,0,0,0.4,0,0,0,0,194,0,5,15.2,0,50
152.5,4366,15.1,0,15,100,91,8,0,83,13,6.5,0,100,24,14.9,100,140,14.9,3,0,0,9,0,0,0,0.4,0,0,0,0,194,0,5,15,0,52
154.75,4458,14.6,0,14.5,100,91,8,0,75,13,6.5,0,100,24,14.9,100,139,14.7,3,0,0,9,0,0,0,0.3,0,0,0,0,192,0,5,14.9,0,52
155.75,4520,14.8,0,14.8,100,91,8,0,75,13,6.5,0,100,24,14.9,100,139,14.7,3,0,0,7,0,0,0,0.3,0,0,0,0,192,0,5,14.9,0,54
157,4560,15,0,14.9,100,91,8,0,78,13,6.5,0,100,24,15,100,140,14.7,3,0,0,7,0,0,0,0.3,0,0,0,0,192,0,5,14.8,0,54
158.25,4674,14.6,0,14.5,100,91,8,0,78,13,7,0,100,24,15,100,140,14.7,3,0,0,7,0,0,0,0.3,0,0,0,0,192,0,5,14.9,0,56
159.5,4723,14.8,0,14.8,100,91,8,0,81,13,6.5,0,100,24,15,100,141,14.7,3,0,0,7,0,0,0,0.3,0,0,0,0,192,0,5,15,0,56
160.5,4792,15,0,14.9,100,91,8,0,78,13,7,0,100,24,15.2,100,134,14.7,3,0,0,7,0,0,0,0,0,0,0,0,192,0,5,15.2,0,56
161.75,4827,15,0,14.9,100,91,8,0,77,13,7,0,100,24,15.3,100,134,14.6,3,0,0,7,0,0,0,0,0,0,0,0,192,0,5,15.2,0,56
162.75,4876,14.8,0,14.8,100,91,8,0,82,13,7,0,100,24,15.3,100,139,14.6,3,0,0,7,0,0,0,0,0,0,0,0,192,0,5,15.2,0,56
163.75,4939,14.8,0,14.8,100,91,8,0,91,14,6.5,0,100,24,15.4,100,140,14.6,3,0,0,7,0,0,0,0,0,0,0,0,192,0,5,15.2,0,56
165.25,4993,15.2,0,15,100,91,8,0,89,13,6.5,0,100,24,15.5,100,140,14.6,3,0,0,10,0,0,0,0,0,0,0,0,192,0,5,15.3,0,60
166,5033,15.1,0,15,100,91,8,0,81,13,6.5,0,100,24,15.5,100,140,14.6,3,0,0,10,0,0,0,0,0,0,0,0,192,0,5,15.5,0,60
167.5,5107,15.2,0,15,100,91,8,0,83,13,5.5,0,100,24,15.7,100,141,14.6,3,0,0,10,0,0,0,0,0,0,0,0,192,0,5,15.5,0,62
168.75,5195,15.1,0,15,100,91,8,0,99,13,6.5,0,100,24,15.7,100,131,14.5,3,0,0,10,0,0,0,0,0,0,0,0,192,0,5,15.5,0,62
169.75,5257,15.3,0,15.2,100,93,8,0,99,13,6.5,0,100,24,15.7,100,137,14.6,3,0,0,10,0,0,0,0,0,0,0,0,194,0,5,15.6,0,62
172,5349,15.3,0,15.2,100,93,8,0,94,13,7,0,100,24,15.7,100,139,14.4,3,0,0,10,0,0,0,0,0,0,0,0,194,0,5,15.5,0,63
173.25,5410,15.2,0,15.2,100,93,8,0,97,13,6.5,0,100,24,15.8,100,139,14.4,3,0,0,10,0,0,0,0,0,0,0,0,194,0,5,15.3,0,65
174.75,5464,14.9,0,14.8,100,93,8,0,100,13,7,0,100,24,15.9,100,135,14.2,3,0,0,6,0,0,0,0,0,0,0,0,194,0,5,15.5,0,65
175.75,5564,14.8,0,14.8,100,93,8,0,100,13,7,0,100,24,15.9,100,135,14.2,3,0,0,6,0,0,0,0,0,0,0,0,194,0,5,15.6,0,65
177,5613,14.5,0,14.3,100,93,8,0,101,13,7.5,0,100,24,15.7,100,134,14.2,3,0,0,6,0,0,0,0,0,0,0,0,194,0,5,15.2,0,65
178.25,5668,14.3,0,14.3,100,93,8,0,100,13,7.5,0,100,24,15.6,100,137,14.3,3,0,0,6,0,0,0,0,0,0,0,0,194,0,5,14.8,0,65
179.25,5728,14.3,0,14.2,100,93,8,0,98,13,8,0,100,24,15.4,100,137,14.2,3,0,0,6,0,0,0,0,0,0,0,0,194,0,5,14.8,0,65
181.5,5812,14.3,0,14.2,100,93,8,0,96,13,8,0,100,24,15.2,100,137,14.2,3,0,0,6,0,0,0,0,0,0,0,0,194,0,5,14.3,0,65
182.75,5888,14.2,0,14.1,100,93,8,0,100,13,8.5,0,100,24,15,100,137,14.2,3,0,0,6,0,0,0,0,0,0,0,0,194,0,5,14.5,0,71
185,5984,14.2,0,14.1,100,95,8,0,99,14,9,0,100,24,14.7,100,134,14.2,3,0,0,9,0,0,0,0,0,0,0,0,194,0,5,14.3,0,72
187.25,6095,13.4,0,13.3,100,95,8,0,100,14,9,0,100,24,14.4,100,139,14.3,3,0,0,9,0,0,0,0,0,0,0,0,194,0,5,14.1,0,74
188.5,6125,13.6,0,13.5,100,95,8,0,96,13,9.5,0,100,24,14.4,100,138,14.3,3,0,0,9,0,0,0,0,0,0,0,0,194,0,5,14.1,0,74
189.75,6173,13.5,0,13.5,100,95,8,0,99,13,9,0,100,24,14.4,100,135,14.3,3,0,0,9,0,0,0,0,0,0,0,0,194,0,5,14.1,0,74
190.75,6222,13.6,0,13.5,100,95,8,0,94,14,9,0,100,24,14.2,100,136,14.3,3,0,0,9,0,0,0,0,0,0,0,0,194,0,5,14.1,0,75
192,6269,13.5,0,13.5,100,95,8,0,99,13,9,0,100,24,14.1,100,136,14.2,3,0,0,9,0,0,0,0,0,0,0,0,194,0,5,13.8,0,75
193.25,6348,13.5,0,13.5,100,95,8,0,96,13,9.5,0,100,24,13.9,100,134,14.3,3,0,0,9,0,0,0,0,0,0,0,0,194,0,5,13.8,0,75
194.25,6390,13.2,0,13.2,100,95,8,0,100,13,9.5,0,100,24,13.8,100,134,14.2,3,0,0,8,0,0,0,0,0,0,0,0,194,0,5,13.6,0,75
195.75,6435,13.1,0,13.1,100,95,8,0,97,13,9.5,0,100,23,13.6,100,136,14.2,3,0,0,8,0,0,0,0,0,0,0,0,194,0,5,13.5,0,75
197,6481,12.9,0,12.8,100,95,8,0,94,13,9.5,0,100,23,13.6,100,136,14.1,3,0,0,8,0,0,0,0,0,0,0,0,194,0,5,13.5,0,75
199.25,6551,13.1,0,13.1,100,96,8,0,89,13,9.5,0,100,23,13.2,100,136,14,4,11,0,8,0,0,0,0,0,0,0,0,190,0,5,13.1,0,75
200.25,6581,13,0,12.9,100,96,8,0,83,13,9,0,100,23,12.9,100,134,14.1,4,11,0,8,0,0,0,0,0,0,0,0,190,0,5,13.1,0,80
203,5001,12.8,0,12.8,100,96,8,0,100,13,6,0,100,25,16.1,100,137,19.1,4,9,0,8,0,0,0,0,0,0,0,0,190,0,5,12.9,0,81
