Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,88dc8a581d9c,1.6,0,0,0,0,0,0,0,36.1,,0,150,,100,100,100,100,100,100,100,100,100,0,2,2.6,2.8,3,3.5,4.5,5,5,3,2,2
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,60,50,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
78.5,2587,6,2.1,7.7,58,93,8,0,55,11,11,0,50,25,7.1,100,113,15,3,0,0,8,2,0,1,0,0,0,0,0,215,0,4,7.9,0,31
79.75,2643,6.4,2.3,8.4,63,93,8,0,96,11,11,0,50,27,9.7,100,117,15,3,0,0,8,2,0,1,0,0,0,0,0,215,0,4,8.9,0,31
81.25,2687,6.8,2.4,9.2,66,93,8,0,96,11,11,0,51,28,11.8,100,120,15.2,3,0,0,8,2,0,1,0,6,0,0,0,213,0,4,10.1,0,31
82.5,2794,7.5,2.7,10.2,71,93,5,0,97,13,6,0,55,29,13.6,100,118,15.2,3,0,0,7,2,0,1.9,0,6,0,0,0,213,0,4,10.9,0,32
84,2863,8.9,2.8,12.1,75,93,13,0,98,14,5,0,64,29,14.9,100,116,13,3,0,0,7,2,0,1.9,0,0.9,0,0,0,213,0,4,12.6,0,32
85.5,2932,10.8,3,14.1,76,91,21,0,99,15,2,0,71,26,15.4,100,122,12.9,3,0,0,7,2,0,1.9,1,0.9,0,0,0,213,0,4,14.6,0,32
87,3065,12.7,3,16,83,91,29,0,62,15,1,0,75,26,13.5,100,117,13.8,3,0,0,7,2,0,1.9,1,0.9,0,0,0,212,0,4,16.3,0,35
89.5,3152,12.8,4,16,99,91,45,0,66,16,4.5,0,72,25,13.5,100,125,13.9,3,0,0,7,2,0,1.5,1,0.4,0,0,0,212,0,4,16.2,0,35
91,3225,12,4,15.6,100,91,53,0,76,16,4.5,0,65,25,13.4,100,127,13.9,3,0,0,7,2,0,1.5,1,0.4,0,0,0,212,0,4,16,0,37
92.25,3274,12.2,4,16.2,100,91,61,0,99,16,5,0,67,26,13.4,100,127,14.2,3,0,0,7,2,0,1.5,0.6,0.4,0,0,0,210,0,4,16.6,0,37
93.75,3409,12.6,4,16.6,100,91,69,0,100,15,4.5,0,68,28,13.4,100,125,14.4,3,0,0,7,2,0,1.5,0.6,0.4,0,0,0,210,0,4,17,0,40
96,3570,12.8,4,16.7,100,91,85,0,100,15,5,0,68,28,13.4,100,125,14.4,3,0,0,7,2,0,1.2,0.6,1.3,0,0,0,206,0,4,17,0,43
97.5,3667,13,4,17,100,91,93,0,100,16,5,0,69,30,14.3,100,119,13.7,3,0,0,7,2,0,1.2,0.6,1.3,0,0,0,206,0,4,17.3,0,43
98.75,3754,13.3,4,17.3,100,91,100,0,100,16,5,0,70,30,14.3,100,119,13.7,3,0,0,7,2,0,1.2,0.4,1.3,0,0,0,204,0,4,17.7,0,43
100.25,3817,13.6,4,17.7,100,91,100,0,100,15,6.5,0,71,32,14.4,100,126,13.7,3,0,0,7,2,0,1.2,0.4,1.3,0,0,0,204,0,4,17.6,0,45
101.5,3901,13.4,4,17.3,100,89,100,0,100,15,6.5,0,70,32,14.4,100,120,13.5,3,0,0,7,2,0,0.7,0.4,0.9,0,0,0,203,0,4,17.9,0,45
102.75,3988,13.9,3.8,17.9,100,89,100,0,100,16,7,0,72,33,14.4,100,124,13.5,3,0,0,7,2,0,0.7,0.4,0.9,0,0,0,203,0,4,17.7,0,47
104.25,4045,13.7,4,17.6,100,89,100,0,100,15,6.5,0,70,33,14.3,100,124,13.5,3,0,0,7,2,0,0.7,0,0.9,0,0,0,203,0,4,18,0,47
105.75,4121,13.5,4.1,17.6,100,89,100,0,100,15,7,0,69,34,14.5,100,121,13.8,3,0,0,7,2,0,0.7,0,0.9,0,0,0,201,0,4,17.9,0,47
107,4226,13.6,4.1,17.7,100,89,100,0,100,16,8,0,69,34,14.4,100,124,13.7,3,0,0,7,2,0,1.8,1.3,0.9,0,0,0,201,0,4,18,0,50
108.25,4348,13.5,4.4,17.6,100,89,100,0,100,15,8,0,67,35,14.4,100,125,13.7,3,0,0,7,2,0,1.8,1.3,0.7,0,0,0,201,0,4,18,0,50
109.75,4444,13.7,4.4,18,100,89,100,0,80,16,8.5,0,68,35,14.5,100,125,13.8,3,0,0,7,2,0,1.8,1.3,0.7,0,0,0,201,0,4,18.2,0,50
112.5,4590,13.9,4.5,18.3,100,91,100,0,100,16,5.5,0,68,37,14.8,100,123,13.4,3,0,0,7,2,0,1.6,1,1.9,0,0,0,197,0,4,18.3,0,54
114,4674,13.7,4.7,18.2,100,91,100,0,100,16,5,0,66,37,14.6,100,122,13.4,3,0,0,7,2,0,1.6,1,1.9,0,0,0,197,0,4,18.3,0,55
115.5,4729,13.6,4.7,18.2,100,91,100,0,100,16,5,0,66,37,14.7,100,125,13.3,3,0,0,7,2,0,1.3,1,1.5,0,0,0,195,0,4,18.6,0,55
116.5,4827,13.8,4.7,18.5,100,91,100,0,100,15,5,0,67,37,14.9,100,125,13.2,3,0,0,7,2,0,1.3,1,1.5,0,0,0,195,0,4,18.6,0,58
117.75,4953,13.8,4.8,18.5,100,91,100,0,100,16,6,0,67,37,15,100,125,13.2,3,0,0,7,2,0,1.3,0.6,1.5,0,0,0,195,0,4,18.7,0,58
119.25,5020,13.9,4.8,18.7,100,91,100,0,100,16,5.5,0,67,37,15,100,126,13.1,3,0,0,7,2,0,1.3,0.6,1.5,0,0,0,195,0,4,18.7,0,58
120.25,5083,13.9,4.8,18.7,100,91,100,0,100,16,5.5,0,67,37,15.1,100,126,13.1,3,0,0,8,2,0,1,0.6,1.2,0,0,0,195,0,4,18.9,0,58
123,5216,13.9,5,18.9,100,93,100,0,99,16,6,0,66,36,15.2,100,125,13,3,0,0,8,2,0,1,0.6,1.2,0,0,0,194,0,4,19,0,63
125.25,5339,14,5,18.9,100,93,100,0,99,16,6,0,66,36,15.4,100,126,12.9,3,0,0,8,2,0,0.6,0.4,1.2,0,0,0,194,0,4,19.4,0,63
126.75,5463,14.1,5,19,100,93,100,0,98,16,6,0,66,35,15.5,100,119,12.8,3,0,0,8,2,0,0.6,0.4,1.2,0,0,0,194,0,4,19.4,0,65
127.75,5519,14.1,5.1,19.2,100,93,100,0,98,15,6,0,66,35,15.6,100,125,12.8,3,0,0,8,2,0,1.9,0.4,1,0,0,0,194,0,4,19.4,0,65
129.25,5612,14.1,5.3,19.2,100,93,100,0,98,16,6.5,0,66,35,15.6,100,122,12.8,3,0,0,8,2,0,1.9,0.3,1,0,0,0,194,0,4,19.3,0,65
132,5745,13.8,5.3,19,100,95,100,0,99,16,7.5,0,64,35,15.5,100,122,12.9,3,0,0,6,2,0,1.9,0.3,1,0,0,0,195,0,4,19,0,68
133,5804,13.8,5.3,19,100,95,100,0,100,15,7.5,0,64,35,15.3,100,122,12.9,3,0,0,6,2,0,1.9,0.3,1,0,0,0,195,0,4,19,0,70
134.5,5854,13.5,5.4,18.7,100,95,100,0,100,16,9,0,63,35,15.1,100,124,12.9,3,0,0,6,2,0,1.5,0,0.6,0,0,0,195,0,4,19,0,70
135.5,5932,13.5,5.4,18.9,100,95,100,0,100,16,9,0,63,35,15.1,100,124,12.9,3,0,0,6,2,0,1.5,0,0.6,0,0,0,195,0,4,18.9,0,72
136.75,6044,13.4,5.4,18.6,100,95,100,0,100,15,5.5,0,63,36,14.9,100,125,13,3,0,0,6,2,0,1.5,1.2,0.6,0,0,0,195,0,4,18.9,0,72
138.25,6129,13.3,5.4,18.6,100,95,100,0,100,16,5.5,0,62,36,14.6,100,121,13,3,0,0,6,2,0,1.5,1.2,0.6,0,0,0,195,0,4,18.6,0,72
139.25,6177,13.2,5.4,18.5,100,95,100,0,98,16,5.5,0,62,36,14.5,100,123,13,3,0,0,8,2,0,1,1.2,0.1,0,0,0,195,0,4,18.6,0,72
140.75,6221,13,5.4,18.3,100,96,100,0,100,15,5.5,0,62,36,14.3,100,122,12.9,3,0,0,8,2,0,1,1.2,0.1,0,0,0,195,0,4,18.2,0,72
142.25,6302,12.7,5.4,18,100,96,100,0,100,16,7,0,61,36,14.1,100,125,12.8,3,0,0,8,2,0,1,1.2,0.1,0,0,0,195,0,4,18,0,77
143.5,6338,12.4,5.4,17.6,100,96,100,0,99,16,7,0,61,36,14,100,125,12.8,3,0,0,8,2,0,1,0.7,0.1,0,0,0,195,0,4,18,0,77
144.5,6403,12.4,5.4,17.6,100,98,100,0,101,16,7.5,0,60,36,13.8,100,124,12.8,3,0,0,8,2,0,1,0.7,0,0,0,0,195,0,4,18,0,77
146,6494,12.4,5.4,17.7,100,98,100,0,99,16,7,0,60,36,13.5,100,126,12.7,3,0,0,8,2,0,1,0.7,0,0,0,0,195,0,4,18,0,78
147.25,6555,12,5.4,17.3,100,98,100,0,100,16,8,0,59,36,13.2,100,120,12.7,3,0,0,8,2,0,0.6,0.7,0,0,0,0,195,0,4,17.7,0,78
148.5,6632,11.9,5.4,17.2,100,98,100,0,100,16,8,0,58,35,12.7,100,123,12.7,3,0,0,8,2,0,0.6,0.3,0,0,0,0,195,0,4,17.9,0,78
151.5,6624,13.1,5.4,17.5,100,100,100,0,69,17,8,0,59,33,12.6,100,131,12.1,4,10,0,8,2,0,1.3,0.3,0,0,0,0,194,0,4,17.3,0,81
153,5380,12.5,5,16.3,100,100,100,0,101,16,7.5,0,59,25,15,100,126,3.8,4,9,0,8,2,0,1.3,0.3,0,0,0,0,194,0,4,16.7,0,82
154.25,5082,14.3,4.8,18.6,100,100,100,0,100,16,3,0,66,25,16.1,100,125,22.7,4,9,0,8,2,0,1.3,0,0,0,0,0,194,0,4,18.5,0,82
155.75,5147,16.4,5,20.9,99,100,100,0,78,16,0,0,70,25,16.1,100,122,14.2,4,7,0,8,2,0,1.3,0,0,0,0,0,194,0,4,20.4,0,82
157.25,5212,17.9,5,22.1,99,100,100,0,61,16,2,0,73,25,16.3,100,121,14.8,4,6,0,8,2,0,2.1,0,0,0,0,0,194,0,4,20.7,0,84
159,5243,17.9,5,22.1,99,102,100,0,58,16,3.5,0,72,29,16.3,100,127,14.7,4,5,0,7,2,0,2.1,1.2,1.2,0,0,0,192,0,4,20.9,0,86
159.75,5283,17.8,5,22,99,102,100,0,59,15,2,0,72,29,16.3,100,121,14.7,4,5,0,7,2,0,2.1,1.2,1.2,0,0,0,192,0,4,20.7,0,86
161.25,5315,17.3,5.1,21.7,99,102,100,0,63,16,2.5,0,71,29,16.3,100,120,13.6,4,3,0,7,2,0,2.1,1.2,1,0,0,0,192,0,4,20.7,0,86
162.75,5360,16.6,5.1,21.1,99,102,100,0,71,16,2,0,70,30,16.4,100,125,13.7,4,2,0,7,2,0,2.1,1.2,1,0,0,0,192,0,4,20.9,0,87
165.25,5399,16.2,5.1,21.1,99,102,100,0,83,16,0.5,0,70,31,16.4,100,126,13.7,4,0,0,7,2,0,1.6,0.7,1,0,0,0,192,0,4,21.1,0,87
166.75,5465,16.2,4.8,21,98,102,100,0,90,16,2.5,0,71,31,16.4,100,123,13.5,4,0,0,7,2,0,1.6,0.7,1,0,0,0,192,0,4,20.9,0,88
168.25,5521,15.9,5,20.7,98,102,100,0,94,16,4,0,70,32,16.5,100,123,13.5,4,0,0,7,2,0,1.2,0.7,0.6,0,0,0,192,0,4,20.9,0,88
169.75,5562,15.4,5.1,20.3,98,104,100,0,88,16,4.5,0,69,32,16.4,100,127,13.3,4,0,0,7,2,0,1.2,0.3,0.6,0,0,0,192,0,4,20.6,0,88
