Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,88dc8a581d9c,1.6,0,0,0,0,0,0,0,36.1,,0,150,,100,100,100,100,100,100,100,100,100,0,2,2.6,2.8,3,3.5,4.5,5,5,3,2,2
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,0,45,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.25,2978,8.7,2.3,10.8,66,102,5,0,64,12,9,0,65,33,10,100,132,14.5,3,0,0,7,1,0,1.3,1.3,1.6,0,0,0,206,0,4,11.1,0,32
13.75,3013,9.2,2.7,11.9,71,102,5,0,99,14,8,0,65,33,12.3,100,132,14.6,3,0,0,7,1,0,1.3,1.3,1.6,0,0,0,206,0,4,12.3,0,32
15,3082,10.5,3.3,13.8,85,102,13,0,99,14,5.5,0,66,30,15.9,100,127,13.4,3,0,0,7,1,0,1.3,1,1.6,0,0,0,188,0,4,14.2,0,32
16.5,3185,11.9,3.7,15.5,93,102,21,0,100,15,5,0,67,30,13.5,100,127,13.6,3,0,0,8,1,0,1.3,1,1.6,0,0,0,188,0,4,16,0,37
19.5,3365,12.7,4,16.6,100,102,37,0,100,15,5,0,68,28,14,100,126,13.6,3,0,0,8,1,0,0.9,2.1,1.2,0,0,0,188,0,4,17.2,0,39
22,3512,13.1,4,17,100,102,53,0,100,16,2.5,0,69,28,14.1,100,129,13.8,3,0,0,8,1,0,0.9,2.1,1.2,0,0,0,186,0,4,17.5,0,42
24.25,3625,13.6,4,17.6,100,102,69,0,100,15,2,0,70,29,14.5,100,124,13.9,3,0,0,8,1,0,0.7,1.6,1,0,0,0,188,0,4,17.9,0,42
25.75,3700,14.1,4,18.2,100,102,77,0,100,15,3,0,71,30,15.2,100,122,14.2,3,0,0,8,1,0,0.7,1.6,1,0,0,0,188,0,4,18.5,0,44
27,3744,13.8,4,17.6,100,102,85,0,100,15,2.5,0,70,30,15.2,100,129,14.1,3,0,0,6,1,0,0.7,1.5,1,0,0,0,188,0,4,18,0,44
28.25,3878,14.6,4,18.7,100,102,93,0,100,16,2.5,0,70,30,15.2,100,129,14.1,3,0,0,6,1,0,0.7,1.5,1,0,0,0,188,0,4,18,0,46
29.5,3947,14.8,4,18.7,100,102,100,0,100,15,3.5,0,73,34,15.2,100,129,14.1,3,0,0,6,1,0,0.6,1.2,1,0,0,0,188,0,4,18.5,0,46
31.5,4024,14.2,4,17.9,100,102,100,0,100,16,3.5,0,71,35,15.2,100,129,14,3,0,0,6,1,0,0.6,1.2,0.9,0,0,0,190,0,4,18,0,46
32,4100,13.5,4,17.3,100,102,100,0,100,16,4,0,70,36,15.4,100,123,14,3,0,0,6,1,0,0.6,1.2,0.9,0,0,0,190,0,4,18,0,49
34.75,4223,15.1,4,19.2,100,102,100,0,88,16,4,0,73,37,15.4,100,126,13.8,3,0,0,6,1,0,1.9,1.2,2.1,0,0,0,192,0,4,19,0,49
36.5,4298,14.7,4,18.6,100,102,100,0,85,15,4.5,0,72,38,15.5,100,123,13.6,3,0,0,7,1,0,1.9,1,2.1,0,0,0,192,0,4,18.9,0,51
39,4481,14.5,4,18.3,100,104,100,0,100,16,2,0,72,38,15.6,100,127,13.6,3,0,0,7,1,0,1.8,2.4,2.1,0,0,0,192,0,4,18.7,0,54
41.75,4608,14.7,4,18.7,100,104,100,0,101,15,1.5,0,73,39,15.6,100,123,13.5,3,0,0,7,1,0,1.3,2.4,1.5,0,0,0,194,0,4,19,0,55
42.75,4674,14.6,4,18.5,100,104,100,0,100,16,1.5,0,72,39,15.9,100,126,13.2,3,0,0,7,1,0,1.3,2.4,1.5,0,0,0,194,0,4,19,0,55
45.25,4812,14.6,4,18.5,100,104,100,0,100,16,2,0,72,39,15.6,100,129,13.3,3,0,0,5,1,0,1.3,1.8,1.2,0,0,0,194,0,4,18.6,0,58
46.5,4857,14.5,4,18.5,100,104,100,0,100,16,3.5,0,72,39,15.6,100,130,13.2,3,0,0,5,1,0,1.3,1.8,1.2,0,0,0,194,0,4,18.6,0,58
47.75,4927,14.4,4,18.3,100,104,100,0,100,16,3.5,0,72,39,15.6,100,130,13.2,3,0,0,5,1,0,0.9,1.8,1.2,0,0,0,194,0,4,18.6,0,58
49,5019,14.5,4,18.5,100,104,100,0,100,16,3,0,72,38,15.7,100,131,13.1,3,0,0,5,1,0,0.9,1.8,1.2,0,0,0,194,0,4,18.7,0,58
50.25,5092,14.4,4,18.5,100,105,100,0,100,16,3,0,72,38,15.7,100,131,13.1,3,0,0,5,1,0,0.9,1.5,1.2,0,0,0,194,0,4,18.7,0,58
51.75,5152,14.5,4,18.3,100,105,100,0,99,16,3.5,0,72,38,15.8,100,125,13.1,3,0,0,5,1,0,0.7,1.5,1,0,0,0,194,0,4,18.9,0,62
52.75,5194,14.5,4,18.3,100,105,100,0,100,16,3,0,72,38,15.9,100,125,13.1,3,0,0,5,1,0,0.7,2.7,1,0,0,0,194,0,4,19,0,62
54.25,5258,14.8,4,18.9,100,105,100,0,98,16,3.5,0,73,38,15.9,100,131,12.9,3,0,0,5,1,0,0.7,2.7,1,0,0,0,192,0,4,19,0,62
55.75,5357,14.8,4,18.7,100,105,100,0,97,15,0.5,0,73,37,16,100,132,12.8,3,0,0,9,1,0,0.7,2.2,1,0,0,0,192,0,4,19,0,64
58.25,5469,14.5,4,18.5,100,107,100,0,100,15,0.5,0,72,37,16.1,100,126,12.8,3,0,0,9,1,0,0.6,2.2,0.9,0,0,0,190,0,4,18.7,0,66
59.5,5526,14.4,4,18.3,100,107,100,0,100,16,0.5,0,72,36,16.1,100,127,12.8,3,0,0,9,1,0,0.6,2.1,0.9,0,0,0,190,0,4,18.3,0,66
61,5583,14.3,4,18.2,100,107,100,0,101,16,1,0,71,36,16,100,129,12.7,3,0,0,9,1,0,0.6,2.1,0.7,0,0,0,188,0,4,18.5,0,66
62.5,5650,14.2,4,18.2,100,107,100,0,100,15,2,0,71,36,15.9,100,128,12.7,3,0,0,9,1,0,0.1,2.1,0.7,0,0,0,188,0,4,18.3,0,68
65,5756,14,4,17.9,100,109,100,0,100,16,2.5,0,71,36,15.7,100,130,12.8,3,0,0,7,1,0,0.1,1.6,0.7,0,0,0,188,0,4,17.9,0,70
66,5801,13.9,4,17.9,100,109,100,0,93,16,2.5,0,71,36,15.7,100,130,12.8,3,0,0,7,1,0,0.1,1.6,0.7,0,0,0,188,0,4,17.9,0,70
67.25,5894,14.1,4,18.2,99,109,100,0,99,16,4.5,0,71,36,15.7,100,129,12.8,3,0,0,7,1,0,1.6,1.6,0.3,0,0,0,188,0,4,17.9,0,70
68.75,5942,14,4,17.9,99,109,100,0,100,16,4.5,0,71,36,15.7,100,131,12.8,3,0,0,7,1,0,1.6,1.2,0.3,0,0,0,188,0,4,18,0,70
69.75,5993,14,4,17.9,99,109,100,0,100,15,4.5,0,71,36,15.7,100,123,12.9,3,0,0,7,1,0,1.6,1.2,0.3,0,0,0,188,0,4,18.3,0,70
71.25,6033,14.1,3.8,18,98,109,100,0,100,15,4.5,0,72,36,15.4,100,128,12.9,3,0,0,7,1,0,1.6,1.2,0.3,0,0,0,188,0,4,18,0,73
73.5,6125,14,3.7,17.6,97,111,100,0,96,16,5.5,0,72,36,15.3,100,124,12.9,3,0,0,7,1,0,1.2,0.7,0,0,0,0,188,0,4,17.7,0,73
75,6211,13.9,3.5,17.5,96,111,100,0,100,15,6,0,73,36,15.2,100,124,12.9,3,0,0,8,1,0,1.2,0.7,0,0,0,0,188,0,4,17.3,0,75
77.75,6304,13.6,3.4,17,94,111,100,0,100,15,6,0,73,36,14.8,100,126,12.7,3,0,0,8,1,0,1.2,0.7,0,0,0,0,188,0,4,17.2,0,77
79,6327,13.5,3.4,16.7,94,111,100,0,100,16,6.5,0,73,35,14.7,100,128,12.5,3,0,0,8,1,0,0.7,0.6,0,0,0,0,188,0,4,17,0,77
80.5,6393,13.3,3.3,16.6,92,111,100,0,98,16,6.5,0,74,34,14.6,100,126,12.5,4,0,0,8,1,0,0.7,0.6,0,0,0,0,188,0,4,16.9,0,78
82,6373,13.4,3.1,16.6,88,111,100,0,99,16,6.5,0,74,34,14.5,100,127,12.6,4,0,0,8,1,0,0.7,0.6,0,0,0,0,188,0,4,16.9,0,78
84.5,4973,13.2,1.7,16,47,111,96,0,46,15,9.5,0,86,25,12.2,100,157,3.8,4,0,0,7,1,0,0.3,0.6,0,0,0,0,190,0,4,12.2,0,79
86,4799,10.1,0,11.4,0,113,88,0,28,15,9,0,100,25,0.2,71,152,3.8,4,0,0,7,1,0,0.3,0.1,0,0,0,0,190,0,4,3.5,0,79
87.25,4739,7.2,0,7.5,0,113,80,0,22,14,11.5,0,100,25,0.2,37,142,15.3,4,0,0,7,1,0,0,0.1,0,0,0,0,190,0,4,1,0,79
88.5,4733,4.9,0,5,0,113,72,0,19,13,12.5,0,100,25,0.2,19,134,15.3,4,0,0,7,1,0,0,0,0,0,0,0,190,0,4,0.3,0,79
90,4696,3.5,0,3.4,0,113,64,0,20,12,3.5,0,100,29,0.2,13,127,13.7,4,0,0,7,1,0,0,0,0,0,0,0,190,0,4,0,0,79
91.25,4588,2.5,0,2.4,0,113,56,0,20,14,2,0,100,25,0.2,12,142,15.2,4,0,0,7,1,0,0,0,0,0,0,0,190,0,4,0,0,79
92.25,4626,1.9,0,1.8,0,113,48,0,21,14,1.5,0,100,25,0.2,16,141,16.1,4,0,0,7,1,0,0,0,0,0,0,0,190,0,4,0,0,79
93.75,4530,1.5,0,1.4,0,107,40,0,20,14,1.5,0,100,25,0.2,18,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,75
95,4478,1.3,0,1.1,0,107,32,0,20,14,2,0,100,25,0.2,18,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,75
97.25,4306,1,0,0.9,0,107,16,0,20,14,1.5,0,100,25,0.2,17,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,72
98,4259,0.9,0,0.9,0,107,8,0,20,14,1,0,100,25,0.2,16,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,72
99.25,4198,0.8,0,0.7,0,107,8,0,20,14,1.5,0,100,25,0.2,16,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,70
101.25,4125,0.7,0,0.7,0,107,8,0,20,14,1,0,100,25,0.2,15,141,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,70
102.5,4038,0.7,0,0.6,0,107,8,0,20,14,0.5,0,100,25,0.2,14,141,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,67
103.75,3987,0.7,0,0.6,0,107,8,0,19,14,1,0,100,25,0.2,15,143,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,67
104.75,3873,0.6,0,0.6,0,107,8,0,19,14,0.5,0,100,25,0.2,15,143,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,65
105.5,3812,0.6,0,0.6,0,107,8,0,19,14,1,0,100,25,0.2,15,143,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,65
106.75,3744,0.6,0,0.6,0,107,8,0,19,14,0.5,0,100,25,0.2,15,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,65
107.5,3693,0.7,0,0.7,0,107,8,0,19,14,0.5,0,100,25,0.2,14,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,65
108.75,3655,0.8,0,0.7,0,107,8,0,19,14,0.5,0,100,25,0.2,13,142,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,65
110,3606,0.8,0,0.7,0,109,8,0,19,14,0,0,100,25,0.2,13,143,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,65
110.75,3557,0.8,0,0.7,0,109,8,0,19,14,0,0,100,25,0.2,14,143,3.8,4,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,60
112,3507,0.7,0,0.7,0,109,8,0,18,14,0,0,100,25,0.2,13,144,3.8,5,0,0,8,1,0,0,0,0,0,0,0,188,0,4,0,0,60
