﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
225.559,14.83,23.5,62.6,1.1,-0.8,-0.9,0,120.49,214,1054,27,5,82,14.6,14.7,44.2,45.2,-1.1,41.5,71.81,212,2720.6,2734.8,2910,1.83,25.5,25.1,24,24,24,24,24,24,130,104,32.3,30.5,-61.4,-61.6,100,0,2,0,0,0,0,0,0,0,46.7,0,0,0
225.664,14.83,26.5,62.6,1.3,-0.6,-1.1,0,120.49,214,1054,27,5,82,14.45,14.7,47.2,49.4,-1.1,44.6,69.5,212,2784.7,2776.6,2905,0.47,26.4,25.6,24,23.5,23.5,24,24,23.5,138,104,31,29,-61.9,-61.7,100,0,2,0,0,0,0,0,0,0,57,0,0,0
225.763,14.83,27.1,62.6,1.6,-0.4,-1.4,0,120.31,214,1060,27,5,82,15.27,14.7,52.5,58.3,-1.1,49.8,78.18,212,2811.7,2818.4,2924,3.25,28,27.9,22.5,23,23,22.5,23,23,155,104,26.8,22.7,-61.2,-59.5,100,0,2,0,0,0,0,0,0,0,60.1,-0.1,0,0
225.864,14.83,27.1,62.6,2.1,-0.3,-1.8,0,119.95,214,1060,27,5,82,15.86,14.7,57.8,59.9,-1.1,54.7,76.23,212,2844.2,2846.5,2943,8.66,26.9,27.1,22,22,22,22,22,22,173,104,21.7,21.1,-58.2,-57.9,99.6,0,2,0,0,0,0,0,0,0,61.3,-0.3,0,0
225.972,14.83,27.1,62.6,2.7,-0.3,-2.4,0,119.77,214,1063,27,5,82,15.37,14.7,59.2,60.7,-1.1,56.5,73.93,212,2883.4,2864.5,2946,11.21,25.2,25.7,21,21,21,21,21,21,182,104,21.3,20.8,-57.4,-57,98.8,0,2,0,0,0,0,0,0,0,62.1,-0.4,0,0
226.065,14.83,27.1,62.6,3.3,-0.3,-3,0,119.41,214,1069,27,5,82,14.76,14.7,60,61.3,-1.1,57.8,74.46,212,2892.1,2874.9,2950,10.81,23.7,24.2,20.5,20.5,20.5,20.5,20.5,20.5,186,104,21.7,20.8,-56.7,-56.5,98.1,0,2,0,0,0,0,0,0,0,62.7,-0.4,0,0
226.163,14.83,27.1,62.6,3.9,-0.3,-3.6,0,119.41,214,1069,27,5,82,14.44,14.7,60.8,61.6,-1.1,58.7,75.52,212,2896.7,2882.2,2963,9.49,22.6,23,20,20,20,20,20,20,190,104,21.1,20,-56.2,-56.2,97.6,0,2,0,0,0,0,0,0,0,63,-0.4,0,0
226.272,14.83,27.1,62.6,4.4,-0.3,-4.1,0,119.41,214,1074,27,5,82,14.31,14.7,61.5,61.6,-1.1,59.1,76.06,212,2903.7,2887.4,2971,8.21,21.7,22,20,20,20,20,20,20,192,104,20.9,20,-55.7,-56.2,97.1,0,2,0,0,0,0,0,0,0,63.3,-0.4,0,0
226.364,14.83,27.1,62.6,4.8,-0.4,-4.6,0,119.05,214,1074,27,5,82,14.28,14.7,61.5,61.6,-1.1,59.3,74.81,212,2897.6,2890.9,2978,6.71,21.1,21.2,20,20,20,20,20,20,192,104,20.6,20.4,-55.7,-56.1,96.7,0,2,0,0,0,0,0,0,0,63.4,-0.4,0,0
226.466,14.83,27.1,62.6,5.1,-0.4,-4.9,0,119.05,214,1074,27,5,82,14.31,14.7,60.8,61.6,-1.1,59.2,75.87,212,2892.3,2893.2,2988,5.47,20.8,20.8,20,20,20,20,20,20,192,104,20.6,20.7,-55.9,-56.1,96.5,0,2,0,0,0,0,0,0,0,63.7,-0.4,0,0
226.573,14.83,27.1,62.6,5.4,-0.5,-5.2,0,119.05,214,1080,27,5,82,14.39,14.7,60.8,61.3,-1.1,59.2,74.81,212,2895.2,2895.2,2996,4.21,20.4,20.5,20.5,20,20,20.5,20,20.5,190,104,20.9,20.8,-55.8,-56.1,96.2,0,2,0,0,0,0,0,0,0,63.7,-0.4,0,0
226.685,14.83,27.1,62.6,5.5,-0.6,-5.4,0,119.05,214,1083,27,5,82,14.49,14.7,60,61.3,-1.1,59,74.46,212,2904.2,2896.4,3015,3.26,20.2,20.2,21,21,21,21,21,21,190,104,21.4,20.8,-56.3,-56.1,95.9,0,2,0,0,0,0,0,0,0,64.8,-0.4,0,0
