﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
301.100,14.65,24.8,70.7,5,-0.4,-5,0,126.97,230,1101,10,6,81,14.73,14.7,63,63.8,-0.4,54.1,70.56,226,2897,2898.4,2662,0.63,19.6,19.6,12,14.6,14.2,18,15,18,196,126,17.5,18.1,-54.1,-54.5,96.6,0,2,-6,-3.4,-3.8,-3,-3,0,0,58.5,-0.1,0,0
301.191,14.65,24.8,70.7,5.1,-0.5,-5,0,127.15,230,1103,10,6,81,14.69,14.7,62.2,63.7,-0.4,54.2,73.04,226,2893.2,2898.4,2670,0.47,19.6,19.6,12,14.6,14.2,15,15,18,194,126,17.7,18.4,-54.1,-54.5,96.6,0,2,-6,-3.4,-3.4,-3,-3,0,0,58.8,-0.1,0,0
301.290,14.65,24.8,70.7,5.1,-0.5,-5,0,127.69,230,1103,10,6,81,14.71,14.7,62.2,63.8,-0.4,54.3,72.69,226,2898.7,2898.4,2675,0.49,19.7,19.6,12,14.6,14.6,15,15,18,194,126,18.1,17.8,-53.7,-54.5,96.5,0,2,-5.7,-3,-3.4,-3,-3,0,0,58.9,-0.2,0,0
301.391,14.65,24.8,70.7,5.2,-0.4,-5,0,127.87,230,1105,10,6,81,14.73,14.7,62.2,63.7,-0.4,54.2,72.33,226,2901.6,2898.4,2684,0.57,19.6,19.6,12.8,15,15.1,15.5,15.8,18,194,126,17.5,18.2,-54.8,-54.5,96.5,0,2,-5.7,-3,-3.4,-3,-2.7,0,0,58.9,-0.2,0,0
301.498,14.65,24.8,70.7,5.2,-0.5,-5,0,128.05,230,1105,10,6,81,14.68,14.7,62.2,63.6,-0.4,54.3,72.5,226,2903.4,2898.4,2692,0.41,19.6,19.6,12.8,15.5,15.1,15.8,15.8,18.5,194,126,18.5,18.4,-54,-54.5,96.5,0,2,-5.7,-3,-3.4,-2.7,-2.7,0,0,59,-0.2,0,0
301.611,14.65,24.8,70.7,5.2,-0.5,-5,0,128.41,230,1107,10,6,81,14.67,14.7,62.2,63.6,-0.4,54.4,72.5,226,2888.9,2898.4,2694,0.26,19.6,19.6,12.8,15.5,15.5,15.8,15.8,18.5,194,126,17.9,18.4,-54.7,-54.5,96.4,0,2,-5.7,-3,-3,-2.7,-2.7,0,0,60.1,-0.2,0,0
301.718,14.65,25.2,70.7,5.1,-0.4,-5,0,128.59,230,1107,10,6,81,14.71,14.7,62.2,64.9,-0.4,54.7,72.16,226,2899.9,2898.4,2706,0.37,19.9,19.7,13.3,15.5,16,15.8,15.8,15.5,194,126,16.8,17.6,-53.8,-54,96.4,0,2,-5.3,-2.7,-3,-2.7,-2.3,-3,0,60.4,-0.2,0,0
301.810,14.65,25.2,70.7,5.1,-0.3,-5,0,128.77,230,1108,10,6,81,14.7,14.7,63,64.7,-0.4,55.6,71.81,226,2905.7,2898.4,2714,0.32,20,20.1,13.2,15.8,15.5,15.8,16.2,15.5,196,126,18.1,17.6,-54,-53.8,96.4,0,2,-5.3,-2.7,-3,-2.7,-5.3,-3,0,60.7,-0.2,0,0
301.910,14.65,25.2,70.7,5.1,-0.3,-5,0,128.95,230,1108,10,6,81,14.73,14.7,63.8,64.7,-0.4,55.9,72.87,226,2895.2,2898.4,2720,0.4,20,20,12.7,15.3,15.5,15.7,12.7,15,197,126,17.5,17.6,-54,-53.8,96.3,0,2,-5.3,-2.7,-3,-2.3,-5.3,-3,0,61.6,-0.2,0,0
302.010,14.65,25.5,70.7,5.3,-0.3,-5,0,129.49,230,1110,10,6,81,14.76,14.7,63.8,66,-0.4,55.9,72.33,226,2893.8,2898.4,2724,0.73,20.3,20.1,12.7,15.8,15.3,16.2,12.7,15.5,196,126,16.7,16.9,-53.3,-53.5,96.3,0,2,-5.3,-2.7,-2.7,-2.3,-5.3,-3,0,63.3,-0.2,0,0
302.110,14.65,26.1,70.7,5.2,-0.2,-5,0,129.49,230,1110,10,6,81,14.79,14.7,64.5,68.4,-0.4,57.1,71.81,226,2897,2898.4,2732,0.86,20.9,20.7,12.7,15.3,15.3,15.7,12.7,15,198,126,16.9,16,-53,-53,96.2,0,2,-4.9,-5.7,-2.7,-2.3,-5.3,-2.7,0,66.3,-0.3,0,0
302.210,14.65,27.1,70.7,5.2,0.1,-4.9,0.4,129.67,230,1114,10,6,81,14.71,14.7,66.8,71.2,-0.4,59.4,72.69,226,2886.3,2898.4,2738,0.71,22.4,21.6,11.6,10.8,13.8,14.2,11.2,13.8,203,126,15.8,16,-52.2,-52,96.2,0,2,-4.9,-5.7,-2.7,-1.9,-4.9,-2.7,0,71.1,-0.3,0,0
302.311,14.65,28.5,70.7,5.1,0.8,-3.8,1.2,129.85,230,1114,10,6,81,14.74,14.7,72,76.8,-0.4,63.9,73.4,226,2892.3,2898.4,2752,0.85,24.9,24.4,10.1,9.3,12.3,13.6,10.1,12.3,214,126,16.2,16,-51.4,-50.1,95.1,0,2,-4.9,-5.7,-2.7,-1.9,-4.9,-2.7,0,76.3,-0.3,0,0
302.410,14.65,29.1,70.7,5.2,1.3,-3.4,1.6,130.21,230,1116,10,6,81,14.91,14.7,78.8,81,-0.4,70.3,73.58,226,2887.1,2898.4,2774,1.64,26.7,26.4,9.6,8.8,12.2,12.6,9.6,11.8,239,126,15.7,16,-49.3,-48.1,93.4,0,2,-4.9,-5.7,-2.3,-1.9,-4.9,-2.7,0,78.7,-0.3,0,0
302.531,14.65,29.8,70.7,5.5,1.6,-3.6,1.7,130.57,230,1116,10,6,81,15.06,14.7,82.5,82.6,-0.4,74,73.75,226,2879.9,2898.4,2776,4.18,26.8,26.8,9.1,8.3,11.7,12.1,9.1,11.3,258,126,16.2,16,-47.1,-46.5,90.1,0,2,-4.5,-5.3,-2.3,-1.9,-4.9,-2.3,0,89.2,-0.4,0,0
302.638,14.65,36.1,70.7,4.9,2.7,-1.3,4.4,130.93,230,1117,10,6,81,14.91,14.7,93,103.6,-0.4,84,71.98,226,2896.4,2898.4,2796,5.09,45.3,37.3,9,6.2,10.7,9.6,8.1,10.2,274,126,15.7,15.3,-44.5,-42.5,86,0,2,-4.5,-5.3,-2.3,-1.5,-4.5,-2.3,0,109.4,-0.4,0,0
302.739,14.65,40.2,70.7,4.8,4.3,1.7,6.9,131.11,230,1117,10,6,81,14.94,14.7,103.5,117.2,-0.4,94.9,74.29,226,2890,2898.4,2834,6.02,87.9,79.4,5.5,4.7,7.6,8.5,5.5,7.7,330,126,16.2,14.5,-39.5,-38.4,93.8,0,2,-4.5,-5.3,-1.9,-1.5,-4.5,-2.3,0,164.8,-0.4,0,0
302.828,14.65,60.9,70.7,6.4,5.5,10.1,16,131.29,230,1119,10,6,81,15.09,14.7,112.5,174.4,-0.4,101.9,73.75,226,2911.5,2898.4,2807,8.08,98,96.1,2.5,1.7,4.6,5.5,2,4.2,338,126,16.2,14.4,-36.9,-32.7,100,0,2,-4.5,-5.3,-1.9,-1.5,-4.5,-2.3,0,169,-0.2,0,0
302.929,14.65,76.5,70.7,8.4,7.3,9,16.2,131.47,230,1119,10,6,81,14.73,14.7,126,178.7,-0.4,115,74.46,226,2906.3,2898.4,2825,8.41,98,97.9,1.5,-0.3,3.1,4.5,1,3.1,368,126,15.9,14.6,-29.4,-30.1,100,0,2,-4.2,-4.9,-1.9,-1.5,-4.5,-1.9,0,172,-0.1,0,0
303.048,14.65,100,70.7,11.4,10.2,6.3,16.2,131.83,230,1125,10,6,81,14.44,14.44,142.5,179,-0.4,131.5,74.46,226,2907.7,2898.4,2869,8.26,98,98.1,-0.7,-0.9,1.6,2.5,-1,2.1,416,126,15.6,14.6,-28.5,-28.8,100,0,2,-4.2,-4.9,-1.9,-1.2,-4.2,-1.9,0,176.9,-0.1,0,0
303.185,14.65,100,70.7,16.2,14.7,1.9,16.2,132.01,230,1128,10,6,81,13.93,13.89,171,179,-0.4,160.1,73.4,226,2946.3,2898.4,2902,8.39,98,98,-1.7,-1.9,1.5,-1.2,-1.2,1.1,490,126,15.8,14.8,-27.8,-28.3,89.2,0,2,-4.2,-4.9,-4.5,-4.2,-4.2,-1.9,0,182,-0.1,0,0
303.299,14.65,100,70.7,16.4,16.3,0,16.2,132.55,230,1128,10,6,81,14.02,13.84,180,179,-0.4,171.3,74.46,226,2942.2,2898.4,2940,8.89,98,98,-1.2,-1.9,-1.5,-1.2,-1.2,1.1,534,126,16.1,14.9,-28.2,-28.6,85.1,0,2,-3.8,-4.5,-4.5,-4.2,-4.2,-1.5,0,182.6,-0.1,0,0
303.398,14.65,100,70.7,16.3,16,0,16.2,133.09,230,1135,10,6,81,13.75,13.82,177.8,179,-0.4,168.7,72.69,226,2943.7,2898.4,2936,8.66,98,98.1,-0.3,-1,-1,-0.7,-0.7,2,537,126,17.4,15.2,-28.4,-28.8,89.5,0,2,-3.8,-4.5,-4.5,-4.2,-3.8,-1.5,0,182.6,-0.1,0,0
303.498,14.65,100,70.7,16.7,16.3,0,16.2,134.35,230,1135,10,6,81,13.68,13.82,180,179,-0.4,171.9,76.23,226,2939.3,2898.4,2966,8.22,98,98,-0.3,-1,-1,-0.7,-0.3,2,538,126,17,15.2,-28.2,-28.9,88.9,0,2,-3.8,-4.5,-4.5,-3.8,-3.8,-1.5,0,184.3,-0.1,0,0
303.592,14.65,100,70.7,17.1,16.8,-0.5,16.2,135.43,230,1143,10,6,81,13.75,13.82,182.2,179,-0.4,175.2,76.75,226,2911.2,2898.4,2984,8.09,98,98,-0.3,-1,-1,-0.3,-0.3,2,544,126,17,15.2,-28.6,-28.9,85.8,0,2,-3.8,-4.5,-4.2,-3.8,-3.8,-4.5,0,185.7,-0.1,131072,0
303.689,14.65,100,70.7,16.9,16.7,-0.6,16.2,137.23,230,1143,10,6,81,13.77,13.82,182.2,179,-0.4,176.1,75.7,226,2903.4,2898.4,3002,8.09,96.8,97.2,0.1,-1,-0.7,-0.3,-0.3,-0.5,546,126,16.2,15,-28.3,-28.9,86.5,0,2,-3.4,-4.2,-4.2,-3.8,-3.8,-4.5,0,187.5,-0.1,131072,0
303.790,14.65,100,70.7,16.7,16.5,-0.5,16.2,139.03,230,1150,10,6,81,13.78,13.82,180.8,179,-0.4,176.5,75.7,226,2916.1,2898.4,3014,8,96.9,96.8,0.6,-0.2,-0.2,0.2,0.2,-0.5,547,126,16.6,14.5,-28.5,-28.9,86.7,0,2,-3.4,-4.2,-4.2,-3.8,-3.4,-4.5,0,188.4,-0.1,131072,0
303.890,14.65,100,70.7,16.6,16.4,-0.4,16.1,141.37,230,1150,10,6,81,13.77,13.82,180.8,179,-0.4,177.5,74.29,226,2908.6,2898.4,3036,7.9,97.5,97.1,0.6,-0.2,-0.2,0.2,0.6,-0.5,546,126,15.5,14.4,-28.9,-28.9,86.7,0,2,-3.4,-4.2,-3.8,-3.4,-3.4,-4.5,0,189.7,-0.1,131072,0
303.990,14.65,100,70.7,16.6,16.4,-0.3,16.1,143.53,230,1159,10,6,81,13.78,13.82,180.8,179,-0.4,178.8,74.98,226,2918.2,2898.4,3064,7.82,97.9,98,0.6,-0.2,0.2,0.6,0.6,-0.5,544,126,14.5,14.4,-28.9,-28.9,86.4,0,2,-3.4,-4.2,-3.8,-3.4,-3.4,-4.2,0,191,-0.2,131072,0
304.089,14.65,100,70.7,16.6,16.4,-0.4,16.1,146.23,230,1159,10,6,81,13.77,13.82,180.8,179,-0.4,180.2,75.87,226,2906.6,2898.4,3078,7.74,98,98.1,1,-0.2,0.2,0.6,0.6,-0.2,544,126,14.2,14.4,-28.7,-28.9,86.2,0,2,-3,-3.8,-3.8,-3.4,-3.4,-4.2,0,192.3,-0.2,131072,0
304.191,14.65,100,70.7,16.5,16.4,-0.4,16.1,148.57,230,1168,10,6,81,13.75,13.82,180.8,179,-0.4,181.3,76.23,226,2895.5,2898.4,3092,7.5,98,98.1,1,0.2,0.2,0.6,0.6,-0.2,544,126,14.9,14.4,-28.4,-28.9,86.1,0,2,-3,-3.8,-3.8,-3.4,-3,-4.2,0,193.6,-0.2,0,0
304.302,14.65,100,70.7,16.5,16.3,-0.3,16.1,150.73,230,1168,10,6,81,13.76,13.82,180.8,179,-0.4,182.3,74.98,226,2906.3,2898.4,3122,7.34,98,98,1,0.2,0.2,1,1,-0.2,542,126,14.3,14.4,-28.8,-28.9,86.1,0,2,-3,-3.8,-3.4,-3,-3,-4.2,0,195,-0.3,0,0
304.410,14.65,100,70.7,16.5,16.3,-0.3,16,153.25,230,1177,10,6,81,13.75,13.82,180.8,179,-0.4,183.8,74.64,226,2894.7,2898.4,3146,7.12,98,98,0.5,-0.3,0.1,0.5,0.5,-0.7,536,126,14.2,14.4,-29.1,-28.9,86,0,2,-2.7,-3.4,-3.4,-3,-3,-3.8,0,196.5,-0.3,0,0
304.511,14.65,100,70.7,16.6,16.4,-0.4,16,155.59,230,1177,10,6,81,13.77,13.82,180.8,179,-0.4,185.5,76.23,226,2889.7,2898.4,3172,7.01,98,98.1,0.8,0.1,0.1,0.5,0.5,-0.3,539,126,13.9,14.4,-28.7,-28.9,85.8,0,2,-2.7,-3.4,-3.4,-3,-2.7,-3.8,0,197.8,-0.3,0,0
304.610,14.65,100,70.7,16.6,16.4,-0.4,16,157.93,230,1188,10,6,81,13.78,13.82,181.5,179,-0.4,187.1,75.35,226,2889.2,2898.4,3188,6.92,98,98,0.8,0.1,0.1,0.5,0.8,-0.3,542,126,14.5,14.4,-29,-28.9,85.5,0,2,-2.7,-3.4,-3.4,-2.7,-2.7,-3.8,0,199.1,-0.3,131072,0
304.723,14.65,100,70.7,16.7,16.5,-0.5,16,160.27,230,1188,10,6,81,13.77,13.82,181.5,179,-0.4,188.9,76.41,226,2888.9,2898.4,3222,6.73,98,98,0.8,0.1,0.1,0.8,0.8,-0.3,542,126,14.3,14.4,-29.1,-28.9,85.2,0,2,-2.7,-3.4,-3,-2.7,-2.7,-3.8,0,200.6,-0.4,131072,0
304.822,14.65,100,70.7,16.7,16.5,-0.6,16,164.77,230,1198,10,6,81,13.75,13.82,182.2,179,-0.4,190.6,72.87,226,2895.5,2898.4,3239,6.47,98,98,0.8,0.1,0.5,0.8,0.8,0.1,542,126,14.9,14.4,-28.9,-28.9,85,0,2,-2.3,-3,-3,-2.7,-2.7,-3.4,0,201.9,-0.4,131072,0
304.933,14.65,100,70.7,16.7,16.5,-0.6,16,167.11,230,1198,10,6,81,13.76,13.82,181.5,179,-0.4,191.4,77.83,226,2895.8,2898.4,3266,6.33,98,98,1.2,0.5,0.5,0.8,0.8,0.1,540,126,15.1,14.4,-29,-28.9,84.9,0,2,-2.3,-3,-3,-2.7,-2.3,-3.4,0,203.4,-0.4,131072,0
305.028,14.65,100,70.7,16.8,16.5,-0.5,16,169.09,230,1209,10,6,81,13.77,13.82,181.5,179,-0.4,192.9,76.06,226,2899,2898.4,3294,6.14,98,98,1.2,0.5,0.5,0.8,1.2,0.1,540,126,14.8,14.4,-28.9,-28.9,84.6,0,2,-2.3,-3,-2.7,-2.3,-2.3,-3.4,0,205,-0.4,131072,0
305.130,14.65,100,70.7,16.7,16.5,-0.6,16,171.07,230,1209,10,6,81,13.8,13.82,182.2,179,-0.4,194.4,76.75,226,2899.6,2898.4,3294,6.07,98,98,1.2,0.5,0.8,1.2,1.2,0.1,540,126,14.6,14.4,-29.4,-28.9,84.2,0,2,-1.9,-3,-2.7,-2.3,-2.3,-3,0,206.1,-0.4,131072,0
305.230,14.65,100,70.7,16.6,16.4,-0.5,16,172.87,230,1220,10,6,81,13.78,13.82,181.5,179,-0.4,195.1,73.4,226,2907.4,2898.4,3332,5.94,98,98,1.6,0.8,0.8,1.2,1.2,0.5,540,126,15.2,14.4,-28.9,-28.9,84.1,0,2,-1.9,-2.7,-2.7,-2.3,-2.3,-3,0,207.6,-0.4,131072,0
305.319,14.65,100,70.7,16.4,16.3,-0.4,16,174.85,230,1220,10,6,81,13.77,13.82,180.8,179,-0.4,195.6,76.94,226,2904.2,2898.4,3350,5.77,98,98,1.6,0.8,0.8,1.2,1.2,0.5,539,126,14.7,14.4,-29.3,-28.9,84.1,0,2,-1.9,-2.7,-2.7,-2.3,-1.9,-3,0,208.7,-0.4,0,0
305.419,14.65,100,70.7,16.4,16.2,-0.3,16,174.85,230,1233,10,6,81,13.78,13.82,180,179,-0.4,196.2,76.41,226,2908,2898.4,3365,5.67,98,98,1.6,0.8,0.8,1.2,1.6,0.5,538,126,14.8,14.4,-29,-28.9,84,0,2,-1.9,-2.7,-2.3,-1.9,-1.9,-3,0,209.9,-0.4,131072,0
305.531,14.65,100,70.7,16.2,16,-0.2,16,178.09,230,1233,10,6,81,13.78,13.82,179.2,179,-0.4,196.3,76.41,226,2908,2898.4,3388,5.55,98,98,2.1,1.3,1.7,2.1,2.1,1,541,126,14.1,14.4,-28.9,-28.9,84.6,0,2,-1.5,-2.7,-2.3,-1.9,-1.9,-2.7,0,211.2,-0.4,131072,0
305.630,14.65,100,70.7,16,15.9,-0.1,16,179.53,230,1245,10,6,81,13.8,13.82,178.5,178.7,-0.4,196.8,75.7,226,2899,2898.4,3414,5.48,98,98,2.5,1.7,1.7,2.1,2.1,1.3,541,126,15.5,14.4,-28.5,-28.9,84.4,0,2,-1.5,-2.3,-2.3,-1.9,-1.9,-2.7,0,212.6,-0.4,0,0
305.731,14.65,100,70.7,16.1,15.9,0,16,181.33,230,1245,10,6,81,13.82,13.82,178.5,179,-0.4,198,76.94,226,2899,2898.4,3434,5.49,98,98,2.5,1.7,1.7,2.1,2.5,1.3,538,126,14.9,14.4,-28.7,-28.9,84.2,0,2,-1.5,-2.3,-2.3,-1.9,-1.5,-2.7,0,213.9,-0.4,0,0
305.829,14.65,100,70.7,16,15.8,0,16,182.59,230,1260,10,6,81,13.81,13.82,177.8,179,-0.4,198.7,75.17,226,2891.2,2898.4,3468,5.41,98,98,2.5,1.7,1.7,2.5,2.5,1.3,538,126,14.2,14.4,-29,-28.9,84.2,0,2,-1.5,-2.3,-1.9,-1.5,-1.5,-2.7,0,215.2,-0.4,0,0
305.930,14.65,100,70.7,16,15.8,0.1,16,184.03,230,1260,10,6,81,13.8,13.82,177.8,179,-0.4,199.8,76.41,226,2886.3,2898.4,3485,5.34,98,98,2.5,1.7,2.1,2.5,2.5,1.3,535,126,14.2,14.4,-28.7,-28.9,84.3,0,2,-1.2,-1.9,-1.9,-1.5,-1.5,-2.3,0,216.4,-0.4,0,0
306.030,14.65,100,70.7,16.1,15.8,0.1,16,185.29,230,1272,10,6,81,13.79,13.82,177.8,179,-0.4,201,78.52,226,2893.2,2898.4,3506,5.22,98,98,2.8,2.6,2.1,3,2.5,1.7,539,126,14.5,14.4,-29,-28.8,84.2,0,2,-1.2,-1.9,-1.9,-1.5,-1.5,-2.3,0,217.8,-0.4,131072,0
306.132,14.65,100,70.7,16.1,15.8,0.1,15.9,186.37,230,1272,10,6,81,13.79,13.82,177.8,178.5,-0.4,202.3,75.87,226,2898.7,2898.4,3524,5.14,98,98,3.3,2.6,2.6,3,3.3,2.2,544,126,13.8,14.4,-29.1,-28.5,84.1,0,2,-1.2,-1.9,-1.9,-1.2,-1.2,-2.3,0,218.3,-0.4,0,0
306.267,14.65,100,70.7,16,15.9,0,15.9,187.27,230,1287,10,6,81,13.77,13.82,177.8,178.1,-0.4,203.6,74.46,226,2899.3,2898.4,3558,4.97,98,98,3.3,2.6,2.6,3.3,3.3,2.2,544,126,14.4,14.4,-28.9,-28.3,83.8,0,2,-1.2,-1.9,-1.5,-1.2,-1.2,-2.3,0,219.5,-0.4,131072,0
306.369,14.65,100,70.7,16,15.9,-0.1,15.9,188.53,230,1301,10,6,81,13.8,13.82,177.8,178.2,-0.4,205.4,78,226,2897.9,2898.4,3576,4.88,98,98,3.7,3,3,3.3,3.3,2.6,545,126,14.8,14.4,-28.4,-28.2,83.6,0,2,-0.8,-1.5,-1.5,-1.2,-1.2,-1.9,0,221.3,-0.4,131072,0
306.470,14.65,100,70.7,16,15.8,0,15.9,189.61,230,1301,10,6,81,13.79,13.82,177.8,178.1,-0.4,206.3,78.52,226,2896.1,2898.4,3594,4.77,98,98,3.7,3,3,3.3,3.3,2.6,546,126,14.5,14.4,-28.5,-28.1,83.5,0,2,-0.8,-1.5,-1.5,-1.2,-0.8,-1.9,0,222.5,-0.4,0,0
306.578,14.65,100,70.7,16.1,15.8,0,15.9,190.51,230,1315,10,6,81,13.78,13.82,177.8,178.1,-0.4,207.3,75.7,226,2895.5,2898.4,3615,4.63,98,98,3.7,3,3,3.3,3.7,2.6,546,126,13.9,14.4,-28.4,-28.1,83.5,0,2,-0.8,-1.5,-1.5,-0.8,-0.8,-1.9,0,223.5,-0.4,131072,0
306.681,14.65,100,70.7,16,15.8,0,15.8,191.59,230,1315,10,6,81,13.8,13.82,177,177.5,-0.4,208.4,74.29,226,2890.3,2898.4,3630,4.58,98,98,3.7,3,3.3,3.7,3.7,2.6,548,126,14.7,14.4,-28.1,-28.1,83.5,0,2,-3.8,-4.5,-1.2,-0.8,-0.8,-1.5,0,224.2,-0.4,131072,0
306.778,14.65,100,70.7,16,15.8,-0.1,15.8,192.31,230,1330,10,6,81,13.79,13.82,177.8,177.3,-0.4,209.7,77.46,226,2890,2898.4,3658,4.47,98,98,0.7,0,3.3,3.7,3.7,3,539,126,15.5,14.4,-27.9,-28.1,83.2,0,2,-3.8,-4.5,-1.2,-0.8,-0.8,-1.5,0,225.7,-0.4,131072,0
306.884,14.65,100,70.7,16.1,15.9,-0.1,15.9,193.57,230,1330,10,6,81,13.81,13.82,177.8,177.5,-0.4,211,76.41,226,2895.2,2898.4,3677,4.45,98,98.1,0.7,0,3.3,3.7,3.7,3,539,126,14.5,14.4,-28.4,-28.1,83,0,2,-3.8,-4.5,-1.2,-0.8,-0.4,-1.5,0,227.3,-0.4,131072,0
306.990,14.65,100,70.7,16.2,16,-0.1,15.9,194.47,230,1346,10,6,81,13.81,13.82,178.5,177.7,-0.4,212.8,78,226,2899,2898.4,3700,4.4,98,98,0.7,0,3.3,3.7,4.1,3,540,126,14.4,14.4,-27.6,-28.1,83,0,2,-3.8,-4.5,-0.8,-0.4,-3.4,-1.5,0,228.9,-0.4,131072,0
307.079,14.65,100,70.7,16.3,16,-0.1,16,195.37,230,1346,10,6,81,13.81,13.82,178.5,177.9,-0.4,214.3,77.64,226,2896.7,2898.4,3724,4.38,98,98,0.7,0,3.7,4.1,1.1,3,536,126,14.9,13.7,-27.7,-28.1,83,0,2,-3.4,-4.5,-0.8,-0.4,-3.4,-1.2,0,230.2,-0.4,131072,0
307.178,14.65,100,70.7,16.3,16.1,-0.1,16,196.27,230,1360,10,6,81,13.81,13.82,178.5,178.1,-0.4,215.3,76.94,226,2902.2,2898.4,3750,4.32,98,98,1.1,0.3,3.7,4.1,1.1,3.3,538,126,14,13.6,-27.6,-28.1,83,0,2,-3.4,-4.2,-3.8,-0.4,-3.4,-1.2,0,231.8,-0.4,131072,0
307.270,14.65,100,70.7,16.3,16.1,-0.1,16,197.17,230,1360,10,6,81,13.82,13.82,178.5,177.8,-0.4,216.6,76.94,226,2902.8,2898.4,3761,4.31,98,97.9,1.6,0.8,1.2,4.6,1.6,3.8,536,126,14.3,13.6,-27.5,-28.1,83,0,2,-3.4,-4.2,-3.8,-0.4,-3.4,-1.2,0,232,-0.4,131072,0
307.374,14.65,100,70.7,16.5,16.1,-0.2,15.9,198.07,230,1377,10,6,81,13.83,13.82,178.5,177.4,-0.4,216.7,74.81,226,2893.8,2898.4,3780,4.33,98,97.9,1.6,0.8,1.2,4.6,1.6,3.8,537,126,14.5,13.6,-27.6,-27.9,82.2,0,2,-3.4,-4.2,-3.8,0,-3.4,-1.2,0,233.7,-0.4,4,0
307.469,14.65,100,70.7,16.5,16.3,-0.3,16.1,198.61,230,1377,10,6,81,13.85,13.82,180,178.4,-0.4,217.1,77.29,226,2912.4,2898.4,3718,0.01,98,98,-4.4,-4.3,-4.1,-4.3,-4.3,-4.3,372,126,11.2,14,-27.5,-27.9,83.5,0,2,-3,-4.2,-3.8,0,-3,-1.2,0,205.4,-0.4,4,0
307.602,14.65,100,70.7,16.6,16.6,-0.6,16.1,199.87,230,1393,10,6,81,16.66,15.86,182.2,179,-0.4,185.3,67.73,226,2667.5,2898.4,3158,0.01,98,98,0.5,-0.7,-0.3,3.5,0.5,0.9,540,126,13.8,14.3,-28.4,-28.7,86.4,0,2,-3,-4.2,-3.8,-3,-3,-0.8,0,195.7,-0.4,131072,0
307.710,14.65,84.1,70.7,16.8,16.6,-0.7,15.9,200.41,230,1393,10,6,81,14.55,14.13,183,179,-0.4,186.8,77.83,226,2920.5,2898.4,3178,2.5,97.1,97.8,0.5,-0.3,-0.3,0.5,0.5,2.7,550,126,14.5,14.4,-28.8,-28.9,84.4,0,2,-3,-3.8,-3.8,-3,-3,-3.8,0,196.3,-0.4,131072,0
307.798,14.65,32.1,70.7,16.7,16.5,-1,15.4,201.31,230,1407,10,6,81,14.14,13.81,182.2,175.7,-0.4,188,77.46,226,2971,2898.4,3186,3.42,70.7,87.9,0.5,-0.3,-0.3,0.5,0.5,-0.3,544,126,13.1,14.4,-28.5,-28.9,81,0,2,-3,-3.8,-3.4,-3,-3,-3.8,0,144.5,-0.4,0,0
307.899,14.65,11.3,70.7,16.7,13.7,-11.2,2.6,202.21,230,1407,10,6,81,14.09,13.81,163.5,96.4,-0.4,169.4,77.83,226,2973.9,2885.1,3158,4,31.2,35.8,-2.2,-5.9,-3.9,-5.9,-1.7,-3.5,516,126,11.9,14.9,-28.3,-34,78.5,0,2,-3,-3.8,-3.4,-3,-3,-3.8,0,59.6,-0.4,0,0
307.991,14.65,0,70.7,14.9,10.6,-15.8,0,202.75,230,1420,10,6,81,14.64,14.26,140.2,29.1,-0.4,142.7,74.1,226,2392,2369.1,3134,0.01,30.3,31.2,-9.4,-9.5,-9.3,-9.4,-9.3,-9.3,138,126,11.2,15.7,-43.2,-47.1,78.7,0,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,22.3,-0.4,0,0
308.090,14.65,0,70.7,11.5,8.1,-13.2,0,203.65,230,1420,10,6,81,24.02,24.99,125.2,12.4,-0.4,125.7,47.37,226,2144.8,2348.5,3125,0.01,27.9,28.9,3.7,-10.5,3.7,-10.5,3.7,-10.5,-42,126,10.2,15.9,-49.8,-50,78.7,0,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,20.9,-0.4,0,0
