﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
143.466,14.75,30.5,44.6,6.8,-0.7,-6.8,0,98.35,230,1022,20,4,64,14.46,14.7,60,61.4,0.18,66,74.46,226,2892.9,2898.4,3378,0.01,20,19.9,23,22.5,22.5,23,23,22.5,188,147,19.2,19.2,-56.4,-56.1,94.8,2,0,0,0,0,0,0,0,71.8,0,0,0
143.578,14.75,30.5,44.6,6.6,-0.7,-6.6,0,98.89,230,1022,20,4,64,14.42,14.7,60,61.5,0.18,66,75.7,226,2897,2898.4,3383,0.01,20.2,20.1,23,23,23,23,23,23,186,147,19,19.2,-55.8,-56.1,94.5,2,0,0,0,0,0,0,0,72.1,0,0,0
143.691,14.75,30.5,44.6,6.4,-0.7,-6.4,0,99.07,230,1026,20,4,64,14.43,14.7,60,61.7,0.18,66.3,75.87,226,2896.4,2898.4,3400,0.01,20.5,20.3,23,23,23,23,23,23,184,147,18.9,18.7,-55.8,-56.1,94.1,2,0,0,0,0,0,0,0,72.7,0,0,0
143.803,14.75,30.5,44.6,6.1,-0.6,-6.2,0,99.61,230,1026,20,4,64,14.46,14.7,60.8,61.9,0.18,67.4,74.98,226,2903.1,2898.4,3420,-3.38,20.8,20.8,23,23,23,23,23,23,187,147,18.6,18.4,-56.1,-56.1,93.9,2,0,0,0,0,0,0,0,73.2,0,0,0
143.906,14.75,30.5,44.6,6,-0.5,-6.1,0,100.15,230,1027,20,4,64,14.69,14.7,60.8,62.2,0.18,68,76.23,226,2897.3,2898.4,3436,-3.72,21,21,22.5,22.5,22.5,22.5,22.5,22.5,188,147,18.1,18.4,-56,-56.1,93.7,2,0,0,0,0,0,0,0,73.6,0,0,0
144.006,14.75,30.5,44.6,6,-0.6,-6,0,100.87,230,1027,20,4,64,14.89,14.7,60.8,62,0.18,68.1,75.87,226,2892.1,2898.4,3451,-3.32,21.2,21.1,22.5,22.5,22.5,22.5,22.5,22.5,188,147,18,18.4,-56.2,-56.1,93.5,2,0,0,0,0,0,0,0,74,0,0,0
144.106,14.75,30.5,44.6,5.8,-0.6,-5.9,0,101.41,230,1031,20,4,64,14.86,14.7,60.8,62.2,0.18,68.5,75.7,226,2890,2898.4,3464,-2.94,21.4,21.3,22.5,22.5,22.5,22.5,22.5,22.5,188,147,17.9,18.4,-56.1,-56.1,93.3,2,0,0,0,0,0,0,0,73.9,0,0,0
144.207,14.75,30.1,44.6,5.8,-0.6,-5.8,0,101.95,230,1031,20,4,64,14.87,14.7,60.8,61.7,0.18,68.4,74.81,226,2895.8,2898.4,3478,-2.31,21.4,21.4,23,23,23,23,23,22.5,188,147,18.1,18.4,-56.3,-56.1,93.2,2,0,0,0,0,0,0,0,74.2,0,0,0
144.313,14.75,30.1,44.6,5.7,-0.6,-5.7,0,102.31,230,1033,20,4,64,14.78,14.7,60.8,61.5,0.18,68.5,75.17,226,2897.6,2898.4,3490,-2.04,21.6,21.5,23,23,23,23,23,23,187,147,18.2,18.4,-56.1,-56.1,93.1,2,0,0,0,0,0,0,0,74.3,0,0,0
144.419,14.75,30.1,44.6,5.6,-0.6,-5.6,0,103.57,230,1033,20,4,64,14.67,14.7,60,61.2,0.18,68.4,76.23,226,2899.9,2898.4,3506,-2.14,21.7,21.6,23.5,23.5,23.5,23.5,23.5,23.5,186,147,18.3,18.4,-55.9,-56.1,92.9,2,0,0,0,0,0,0,0,75.5,0,0,0
144.530,14.75,30.5,44.6,5.4,-0.4,-5.5,0,103.93,230,1036,20,4,64,14.73,14.7,61.5,62.7,0.18,70.1,76.06,226,2906,2898.4,3530,-1.92,22.2,22.4,23,23,23,23,23,23,186,147,18.3,17.7,-56.2,-55.9,92.8,2,0,0,0,0,0,0,0,76.5,0,0,0
144.638,14.75,30.5,44.6,5.4,-0.5,-5.4,0,104.47,230,1038,20,4,64,14.74,14.7,61.5,62.7,0.18,70.5,74.46,226,2897,2898.4,3544,-1.73,22.5,22.3,23,23,23,23,23,23,189,147,17.5,17.6,-55.4,-55.5,92.7,2,0,0,0,0,0,0,0,77.7,0,0,0
144.738,14.75,30.8,44.6,5.4,-0.6,-5.4,0,104.83,230,1038,20,4,64,14.8,14.7,61.5,63.8,0.18,71,74.29,226,2890.6,2898.4,3562,-1.33,23,22.5,23,23,23,23,23,23,190,147,16.8,17,-55.1,-55.4,92.6,2,0,0,0,0,0,0,0,78.9,0,0,0
144.846,14.75,32.9,44.6,5.4,-0.4,-5.3,0,105.19,230,1042,20,4,64,14.84,14.7,63,64.5,0.18,73.4,76.23,226,2891.8,2898.4,3576,-0.77,24.2,23.3,22,22,22,22,22,22,194,147,16.8,16.4,-55.4,-55.2,92.5,2,0,0,0,0,0,0,0,103.9,0,0,0
144.954,14.75,39.7,44.6,4.6,1.2,-1.9,3.6,105.73,230,1042,20,4,64,14.81,14.7,75.8,91.4,0.18,88.4,75.87,226,2892.3,2898.4,3605,0.59,39.3,34.6,12.4,19,14.7,14.7,14.7,19,209,147,16.2,14.5,-54,-50.4,89.7,2,0,0,0,0,0,0,0,116.1,0,0,0
145.066,14.75,40.9,44.6,4.8,3.4,-0.7,3.8,106.09,230,1044,20,4,64,15.23,14.7,96,94.4,0.18,112.6,76.94,226,2874.1,2898.4,3642,3.24,44.9,45.8,7.5,9.8,8.1,7.8,8.3,9.8,284,147,15.5,14,-45.8,-45.6,84.8,2,0,0,0,0,0,0,0,152.6,0,0,0
145.166,14.75,48.3,44.6,5,4.6,3.5,8.8,106.63,230,1044,20,4,64,15.31,14.7,102.8,127.7,0.18,122.5,73.04,226,2891.8,2898.4,3666,5.86,91.8,85.5,12,12,12,12,12,12,327,147,14.6,13.6,-42.8,-40.8,100,2,0,0,0,0,0,0,0,188,0,0,0
145.266,14.75,60.4,44.6,7.7,6.6,7.9,15.4,106.99,232,1049,20,4,64,15.13,14.7,117.8,169.6,0.18,140.8,74.81,226,2901.6,2898.4,3694,7.54,98,96.7,11.5,11,8.5,11,11.5,11,359,147,14.6,13.7,-36.1,-34.8,100,2,-3,-3,-3,0,0,-3,0,214.9,-0.5,0,0
145.366,14.75,88.4,44.6,11.5,10.3,5.1,14.9,107.17,232,1049,20,4,64,14.65,14.7,143.2,170,0.18,175.4,73.58,226,2897.6,2898.4,3741,6.99,98,98,5.5,4.5,5,7.5,8,4.5,423,147,15.6,13.7,-31.1,-30.8,100,2,-6,-3,-3,0,0,-3,0,230.4,-0.5,0,0
145.466,14.75,100,44.6,16.3,15.2,1.3,15.8,107.35,232,1054,20,4,64,13.78,14.05,176.2,179,0.18,216,74.64,226,2971,2898.4,3798,6.26,98,98.1,-2,1.5,2,3.6,4.3,1.5,496,147,16.8,13.6,-29.1,-29,80.8,2,-6,-3,-3,0,0,-3,0,237.6,-0.5,0,0
145.599,14.75,100,44.6,15.9,16.1,-0.6,15.8,107.89,232,1054,20,4,64,14.01,13.85,180.8,179,0.18,225.7,74.98,226,2939.9,2898.4,3868,6.62,97.4,97.4,-1.5,1.5,1.5,4.5,4.5,1.5,541,147,18.6,13.6,-27.6,-27.8,80.6,2,-6,-3,-2.7,0,0,-3,0,241.8,-0.5,0,0
145.706,14.75,100,44.6,16,15.6,0,15.7,108.61,232,1063,20,4,64,13.87,13.82,178.5,179,0.18,226.6,75.87,226,2953,2898.4,3940,6.69,97.9,98.1,-1.5,1.5,1.8,4.5,4.5,1.8,528,147,16.8,13.6,-27.5,-27.5,85.8,2,-5.7,-2.7,-2.7,0,0,-2.7,0,245.6,-0.5,0,0
145.806,14.75,100,44.6,17,16.7,-0.9,15.7,109.87,232,1063,20,4,63,13.67,13.82,185.2,179,0.18,238.1,75.35,226,2929.2,2898.4,4000,6.04,95.4,97.6,-1.2,1.8,1.8,4.5,4.5,1.8,544,147,16.5,13,-27,-27.4,76.3,2,-5.7,-2.7,-2.7,0,0,-2.7,0,249.8,-0.5,131072,0
145.906,14.75,100,44.6,16.2,16.1,-0.7,15.8,111.49,232,1072,20,4,63,13.81,13.82,180,179,0.18,235.9,76.58,226,2881.9,2898.4,4028,6.12,87.1,85.6,-0.7,2.3,2.3,5,2,2.3,542,147,12.8,12.8,-27.2,-27.3,82.3,2,-5.7,-2.7,-2.7,0,-3,-2.7,0,252.9,-0.5,0,0
146.005,14.75,100,44.6,16.2,15.8,-0.3,15.9,113.47,232,1072,20,4,63,13.73,13.8,178.5,179,0.18,236.1,73.75,226,2871.5,2898.4,4104,5.87,89.3,88.6,-0.7,2.3,2.3,5,2,2.3,528,147,12.7,12.8,-27.3,-27,82.3,2,-5.7,-2.7,-2.3,0,-3,-2.7,0,256.5,-0.6,0,0
146.105,14.75,100,44.6,16.3,16.1,-0.2,16,115.63,232,1083,20,4,63,13.75,13.77,179.2,179,0.18,240.9,74.98,226,2863.9,2898.4,4161,5.84,91,90.7,-0.7,2.3,2.7,5,2,2.7,529,147,12.1,12.8,-26.1,-26.7,81.4,2,-5.3,-2.3,-2.3,0,-3,-2.3,0,260.1,-0.7,0,0
146.206,14.75,100,44.6,16.7,16.4,-0.4,16.1,118.15,232,1083,20,4,63,13.73,13.74,180,179,0.18,245.6,75.17,226,2874.7,2898.4,4229,5.85,92.5,91.9,-0.3,2.7,2.7,5,2,2.7,529,147,11.6,12.2,-26.1,-26.6,80,2,-5.3,-2.3,-2.3,0,-3,-2.3,0,264,-0.8,0,0
146.318,14.75,100,44.6,16.3,16.3,-0.3,16.2,123.73,232,1094,20,4,63,13.67,13.69,179.2,179,0.18,248,78.52,226,2851.2,2898.4,4266,5.79,93.9,93.6,-0.3,2.7,2.7,5,2,2.7,524,147,11.2,12,-25.5,-26.5,80.7,2,-5.3,-2.3,-2.3,0,-2.7,-2.3,0,267.5,-1,0,0
146.426,14.75,100,44.6,16.2,16.3,-0.2,16.3,126.79,232,1094,20,4,63,13.59,13.66,179.2,179,0.18,251,81.19,226,2856.4,2898.4,4336,5.57,95,94.7,-0.3,2.7,2.7,4.5,2.3,2.7,524,147,12,12,-25.7,-26.5,82.1,2,-5.3,-5.3,-1.9,0,-2.7,-1.9,0,271,-1.1,0,0
146.525,14.75,100,44.6,16.4,16.5,-0.2,16.3,129.49,232,1107,20,4,63,13.56,13.62,180,179,0.18,255.6,79.06,226,2862.5,2898.4,4388,5.37,95.8,95.9,-0.3,-0.3,3.1,4.5,2.3,3.1,520,147,12,12,-25.5,-26.5,81.1,2,-4.9,-5.3,-1.9,0,-2.7,-1.9,0,274.6,-1.4,0,0
146.618,14.75,100,44.6,16.6,16.6,-0.4,16.3,132.19,232,1107,20,4,63,13.52,13.59,180.8,179,0.18,259.8,77.46,226,2854.9,2898.4,4447,5.24,96.5,96.4,-0.4,-0.8,2.6,3.9,1.8,2.6,515,147,10.5,11.4,-25.6,-26.5,79.7,2,-7.9,-5.3,-1.9,0,-2.7,-1.9,0,278,-1.5,0,0
146.726,14.75,100,44.6,16.5,16.6,-0.4,16.3,134.71,232,1123,20,4,63,13.48,13.55,180.8,179,0.18,262.4,81.37,226,2847.1,2898.4,4492,5.03,97.1,97,-3.4,-0.8,3.1,3.8,2.2,2.6,506,147,10.2,11.2,-25.8,-26.4,80.1,2,-7.9,-5.3,-1.9,0,-2.3,-1.9,0,281.8,-1.6,0,0
146.829,14.75,100,44.6,16.9,16.6,-0.3,16.3,137.59,232,1139,20,4,63,13.43,13.51,180.8,179,0.18,266,78.52,226,2861.6,2898.4,4566,4.84,97.6,97.4,-2.9,-0.3,3.1,4.2,2.7,3.1,510,147,11.1,11.2,-25.9,-26,79.9,2,-7.9,-4.9,-1.5,0,-2.3,-1.5,0,285,-1.6,0,0
146.939,14.75,100,44.6,16.4,16.5,-0.3,16.3,140.29,232,1139,20,4,63,13.36,13.47,180,179,0.18,268.6,81.54,226,2845.9,2898.4,4604,4.5,98,98,-2.9,0.1,3.5,4.2,2.7,3.5,510,147,10.7,11.2,-25.5,-25.8,79.9,2,-7.9,-4.9,-1.5,0,-2.3,-1.5,0,288.9,-1.7,0,0
147.038,14.75,100,44.6,16.4,16.5,-0.3,16.4,142.81,232,1157,20,4,63,13.35,13.43,180,179,0.18,272.3,75.35,226,2863.1,2898.4,4682,4.28,98,98.1,-2.9,0.1,3.5,3.9,2.7,3.5,509,147,11.7,11.2,-25.3,-25.8,79.7,2,-7.5,-4.9,-1.5,0,-1.9,-1.5,0,292.2,-1.7,0,0
147.136,14.75,100,44.6,16.9,16.5,-0.3,16.4,145.15,232,1157,20,4,63,13.28,13.39,180,179,0.18,274.4,78,228,2856.4,2898.4,4703,3.97,98,98,-2.5,0.1,3.5,4.1,3.1,3.5,511,147,11.3,11.2,-25.2,-25.7,80,2,-7.5,-4.9,-1.5,0,-1.9,-1.5,0,295.3,-1.7,131072,0
147.251,14.75,100,44.6,17,16.5,-0.3,16.4,147.31,232,1179,20,4,63,13.25,13.35,180,179,0.18,278,80.48,228,2862.2,2898.4,4786,3.72,98,98,-2.5,0.1,3.8,4,3.1,3.5,511,147,10.6,11.2,-25,-25.7,79.6,2,-7.5,-4.5,-1.2,0,-1.9,-1.2,0,299.3,-1.7,131072,0
147.357,14.75,100,44.6,17,16.5,-0.3,16.3,149.83,232,1179,20,4,63,13.16,13.3,180,179,0.18,281.1,79.41,228,2876.1,2898.4,4830,3.24,98,98,-3,0,3.3,3.5,2.6,3.3,508,147,11.9,11.2,-25.5,-25.7,79.7,2,-7.5,-4.5,-1.2,0,-1.9,-4.2,0,302.7,-1.8,0,0
147.445,14.75,100,44.6,16.4,16.5,-0.3,16.3,151.99,232,1202,20,4,63,13.14,13.27,180,179,0.18,284.3,78.89,228,2882.8,2898.4,4900,2.9,98,98,-3,0,3.3,3.4,2.6,0.3,499,147,11.6,11.2,-25.1,-25.7,79.6,2,-7.2,-4.5,-1.2,0,-1.5,-4.2,0,305.7,-1.8,0,0
147.546,14.75,100,44.6,16.6,16.6,-0.3,16.3,153.97,232,1202,20,4,63,13.1,13.23,180.8,179,0.18,287.6,74.1,228,2888.6,2898.4,4930,2.6,98,98,-2.7,0,3.3,3.1,3,0.3,502,147,11.4,11.2,-24.6,-25.3,79.3,2,-7.2,-4.5,-1.2,0,-1.5,-4.2,0,308.9,-1.8,131072,0
147.680,14.75,100,44.6,17,16.6,-0.4,16.3,156.13,232,1227,20,4,63,13.05,13.19,180.8,179,0.18,291.3,79.06,228,2874.4,2898.4,4986,2.24,98,98,-2.7,0,3.3,3.3,3,0.3,503,147,10.5,11.2,-24.9,-25,78.9,2,-7.2,-4.2,-0.8,0,-1.5,-4.2,0,312.3,-1.8,131072,0
147.785,14.75,100,44.6,16.5,16.5,-0.4,16.2,158.11,232,1227,20,4,64,13.01,13.14,180.8,178.5,0.18,294.4,78.18,228,2883.4,2898.4,5054,1.81,98,97.9,-2.7,0.3,3.3,3.4,3,0.3,500,147,11.2,11.2,-24.1,-25,78.6,2,-6.8,-4.2,-0.8,0,-1.5,-3.8,0,315.5,-1.8,131072,0
147.884,14.75,100,44.6,16.8,16.4,-0.4,16.1,160.27,232,1252,20,4,64,12.96,13.1,180,178.1,0.18,296.3,77.12,228,2879,2898.4,5114,1.43,98,98,-2.3,0.3,3.2,3.2,3.3,0.7,498,147,11.2,11.2,-24.6,-24.9,78.6,2,-6.8,-4.2,-0.8,0,-1.2,-3.8,0,317.3,-1.8,131072,0
147.985,14.75,100,44.6,16.6,16.3,-0.4,16.1,162.25,232,1252,20,4,64,12.92,13.07,179.2,177.7,0.18,297.7,79.6,228,2899.9,2898.4,5154,1,98,97.9,-2.3,0.3,3.2,3.2,3.2,0.7,494,147,11.4,11.2,-25,-24.9,78.5,2,-6.8,-3.8,-0.4,0,-1.2,-3.8,0,319.8,-1.8,131072,0
148.086,14.75,100,44.6,16.6,16.1,-0.3,16,164.59,232,1279,20,4,64,12.9,13.06,177.8,177,0.18,298.7,77.64,228,2940.8,2898.4,5208,0.55,98,98,-1.8,1.2,3.7,3.8,3.8,1.2,494,147,11.6,11.2,-25.1,-24.9,78.5,2,-6.8,-3.8,-0.4,0,-1.2,-3.8,0,321.6,-1.9,131072,0
148.186,14.75,100,44.6,16.4,16.1,-0.2,16,166.21,232,1279,20,4,64,12.88,13.05,177,176.6,0.18,300.1,78,228,2975.3,2898.4,5252,0.13,98,97.9,-1.8,1.2,3.6,3.9,3.7,1.2,488,147,11.1,11.6,-25.1,-24.8,78.6,2,-6.4,-3.8,-0.4,0,-1.2,-3.4,0,323.4,-1.9,0,0
148.295,14.75,100,44.6,15.9,15.9,-0.1,16,168.37,232,1308,20,4,64,12.88,13.04,176.2,176.2,0.18,301.1,78,228,3038.3,2898.4,5284,-0.3,98,98,-1.4,1.2,4.6,5,4.2,1.6,480,147,11.7,11.9,-24.6,-24.4,79.4,2,-6.4,-3.8,-0.4,0,-0.8,-3.4,0,325.7,-1.9,0,0
148.406,14.75,100,44.6,16.1,15.8,-0.1,15.9,169.99,232,1308,20,4,64,12.92,13.04,175.5,175.5,0.18,303.1,83.48,228,3051.3,2898.4,5362,-0.5,98,97.9,-0.4,2.2,4.6,6,4.6,2.6,484,147,11.8,12,-24.2,-24.2,79.3,2,-6.4,-3.4,0,0,-0.8,-3.4,0,328,-1.9,0,0
148.505,14.75,100,44.6,15.8,15.8,0,15.9,171.79,232,1335,20,4,64,12.9,13.02,174.8,175.1,0.18,304.3,76.41,228,3057.4,2898.4,5406,-0.77,98,97.9,-0.4,2.6,6,6,5.2,2.6,484,147,11.3,12,-24.2,-24.2,79.3,2,-6.4,-3.4,0,0,-0.8,-3,0,330.3,-1.9,0,0
148.606,14.75,100,44.6,16,15.7,0,15.9,173.59,232,1335,20,4,64,12.91,13.01,174,174.8,0.18,305.8,83.31,228,3017.1,2898.4,5452,-0.9,98,98,-0.4,2.6,6,6,5.2,3,480,147,11.9,12,-24.3,-24.1,79.3,2,-6,-3.4,0,0,-0.4,-3,0,332.1,-1.9,0,0
148.722,14.75,100,44.6,16.1,15.7,0,15.9,176.47,234,1364,20,4,66,12.88,12.98,173.2,174.2,0.18,307.6,80.12,228,2989.8,2898.4,5503,-1.08,98,98,0,2.6,6,6,5.6,3,475,147,12.5,12,-24.1,-24.1,79.3,2,-6,-3.4,0,0,-0.4,-3,0,333.1,-1.9,0,0
148.832,14.75,100,44.6,16,15.7,0,15.8,178.09,234,1364,20,4,66,12.87,12.96,172.5,173,0.18,308.9,81.37,228,2967.2,2898.4,5549,-1.25,98,98,0.5,3.5,6.5,6.5,6.1,3.5,477,147,12.2,12,-24.3,-24,79.5,2,-6,-3,0,0,-0.4,-3,0,333.4,-1.9,131072,0
148.965,14.75,100,44.6,16.1,15.7,-0.2,15.6,179.53,234,1391,20,4,66,12.86,12.92,171.8,171.2,0.18,311.1,78.71,228,2937,2898.4,5598,-1.33,98,97.9,0.5,3.5,6.5,5,6.1,3.5,468,147,11.7,12,-24.2,-23.5,78.5,2,-6,-3,0,0,-0.4,-2.7,0,331.9,-1.9,131072,0
149.066,14.75,100,44.6,15.6,15.5,-0.5,15.2,180.79,234,1416,20,4,66,12.84,12.89,170.2,167.7,0.18,311.4,77.46,228,2923.7,2898.4,5660,-1.35,98,97.9,1.3,4,7,7,7,4.3,475,147,12.1,12,-22.6,-23.4,77.4,2,-5.7,-3,0,0,0,-2.7,0,333.9,-1.9,131072,0
149.166,14.75,100,44.6,15.5,15.3,-0.3,15.3,182.05,234,1416,20,4,66,12.79,12.84,168.8,168.4,0.18,309.9,80.12,228,2914.4,2898.4,5704,-1.37,98,97.9,0.8,3.5,5,6.5,6.5,3.8,464,147,12.1,12,-23.7,-23.3,78.2,2,-5.7,-2.7,0,0,0,-2.7,0,333,-1.9,131072,0
149.266,14.75,100,44.6,15.4,15.1,-0.2,15,183.31,234,1440,20,4,66,12.76,12.82,166.5,166.7,0.18,309.3,80.12,228,2914.4,2898.4,5735,-1.43,98,98,1.3,4.3,7,5.4,5.5,4.3,461,147,11,12,-23.5,-23.3,78.9,2,-5.7,-2.7,0,0,0,-2.7,0,333.5,-1.9,131072,0
149.363,14.75,100,44.6,15,15,-0.1,15,184.39,234,1440,20,4,66,12.7,12.78,165.8,165.8,0.18,309.4,78.35,228,2921.1,2898.4,5785,-1.54,98,98,1.3,4.3,7,7,7,4.3,460,147,12.4,12,-23.1,-23.3,79,2,-5.7,-2.7,0,0,0,-2.3,0,335.6,-1.9,0,0
149.466,14.75,100,44.6,15.4,14.9,-0.1,15.1,185.65,234,1463,20,4,66,12.67,12.75,165,165.7,0.18,310.5,81,228,2907.4,2898.4,5828,-1.61,98,98,1.7,4.3,7,5.4,5.4,4.7,452,147,11.4,12,-23.5,-23.3,78.8,2,-5.3,-2.7,0,0,0,-2.3,0,337.6,-1.9,0,0
149.569,14.75,100,44.6,15,14.9,0,15.2,186.55,234,1463,20,4,66,12.67,12.72,164.2,165.5,0.18,311.9,78.52,228,2912.9,2898.4,5858,-1.64,98,97.9,1.7,4.3,5.5,5.4,5.4,4.7,446,147,11.3,12,-23,-23,78.7,2,-5.3,-2.3,0,0,0,-2.3,0,339.9,-1.9,0,0
149.666,14.75,100,44.6,15.3,14.9,0,15.2,187.27,234,1483,20,4,66,12.61,12.7,164.2,165.4,0.18,313.8,80.48,228,2909.5,2898.4,5910,-1.77,98,98,1.7,4.7,5.6,5.5,5.4,4.7,444,147,11.4,12,-22.8,-22.7,78.6,2,-5.3,-2.3,0,0,0,-2.3,0,342.1,-1.9,0,0
149.766,14.75,100,44.6,15,14.9,0.1,15.2,188.35,234,1483,20,4,68,12.58,12.67,164.2,165.2,0.18,315,79.41,228,2912.9,2898.4,5946,-1.97,98,98,1.7,4.7,5.5,5.4,5.4,5.1,440,147,12.1,12,-22.6,-22.6,78.6,2,-4.9,-2.3,0,0,0,-1.9,0,344,-1.9,0,0
149.865,14.75,100,44.6,15.3,14.9,0.1,15.2,189.25,234,1503,20,4,68,12.58,12.64,163.5,165.1,0.18,316.9,76.94,228,2904.5,2898.4,5978,-2.01,98,98,2.1,4.7,5.5,5.4,5.4,5.1,440,147,12.1,12,-22.2,-22.5,78.4,2,-4.9,-2.3,0,0,0,-1.9,0,345.5,-1.8,131072,0
149.964,14.75,100,44.6,14.9,14.8,0,14.9,190.15,234,1503,20,5,68,12.51,12.61,162.8,163.2,0.18,317,77.64,228,2901.6,2898.4,6027,-2.25,98,98,3.1,5.7,8,8,8,6.1,452,147,12.3,12,-22.7,-22.5,78.9,2,-4.9,-1.9,0,0,0,-1.9,0,343.4,-1.8,4,0
150.066,14.75,100,44.6,15.1,14.9,-0.2,15,190.87,234,1519,20,5,68,12.49,12.6,164.2,163.2,0.18,316.4,79.06,228,3004,2898.4,5882,0.01,98,97.9,2.1,5,5.5,5,-4.3,5.1,257,147,11.1,12,-22.4,-22.5,79.3,2,-4.9,-1.9,0,0,0,-1.9,0,333.5,-1.8,4,0
150.181,14.75,100,44.6,14.6,14.6,0.9,16.1,191.59,234,1519,20,5,68,17.89,16.2,168,173.5,0.18,295.1,77.12,228,2399.2,2898.4,5394,0.01,98,98,1.6,3.7,3.9,4.6,4.9,3.7,264,147,9.5,12,-23.3,-23.3,85.4,2,-4.9,-1.9,0,0,0,-1.5,0,313.8,-1.8,4,0
150.285,14.75,80.1,44.6,16.7,16.1,0.7,16.3,192.31,234,1535,20,5,68,20.78,20.93,178.5,179,0.18,273.3,75.87,228,2238.5,2898.4,4722,0.01,98,98,-0.9,2.1,4,2.5,4,2.5,486,147,12,11.3,-24.9,-25.1,84.7,2,-4.5,-1.9,0,0,0,-1.5,0,295.5,-1.8,131072,0
150.386,14.75,48.7,44.6,18.1,17.2,-1.6,16.3,193.03,234,1535,20,5,68,14.03,15.18,184.5,179,0.18,283.6,82.25,228,2482.8,2898.4,4759,0.01,65.3,74.3,-0.5,2.1,4,4,4,2.5,542,147,11.3,11.2,-26.4,-25.6,68,2,-4.5,-1.9,0,0,0,-1.5,0,294.7,-1.8,0,0
150.501,14.75,35.8,44.6,17.6,14.1,-6.8,6.9,193.93,234,1549,20,5,68,13.51,13.61,165.8,122.6,0.18,252.4,79.77,228,2700,2898.4,4732,0.01,35.9,45.4,-0.5,-0.5,0.1,-0.5,-0.5,0.5,491,147,11.8,10.9,-26.2,-26.2,67.7,2,-4.5,-1.5,0,0,0,-1.5,0,188.6,-1.7,0,0
150.610,14.75,25.3,44.6,17.1,11.1,-12.7,3.3,194.47,234,1549,20,6,68,13.89,13.53,147,101,0.18,226.9,80.66,228,3075.1,2898.4,4747,0.58,36.6,37.6,-2.1,-2.2,-1.9,-1.7,-1.9,-2.4,382,147,9,8.2,-31.7,-33.3,67.5,2,-4.5,-1.5,0,0,0,-1.5,0,124.2,-1.5,0,0
150.718,14.75,7.3,44.6,14.3,8.3,-15.3,0,195.73,234,1562,20,6,68,15.34,14.58,125.2,51.7,0.18,189.9,79.6,228,2972.4,2870.6,4658,0.01,33.7,34.8,-6.9,-1.9,-8.5,-7.3,-6.8,-1.9,146,147,5.6,6.6,-40.6,-43.7,68.4,2,-4.5,-1.5,0,0,0,-1.5,0,37.6,-0.3,0,0
150.805,14.74,0,44.6,11.3,6.3,-12.8,0,196.27,234,1562,20,6,68,21.46,21.6,102.8,16.6,0.18,141.9,68.79,228,2652.5,2651.3,4270,0.01,30,31.2,10.5,-9,10.5,10.5,10.5,-9,-18,147,2.7,8.8,-49.4,-50.2,72.2,2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,29.8,0,0,0
150.898,14.74,0,44.6,8.8,4.6,-9.6,0.2,196.27,234,1569,20,6,68,57.34,53.09,75.8,14.1,0.18,97,56.93,228,2653.9,2651.3,3945,0.01,25.7,27.1,-11,-11,-11.5,-11,-11.5,-11,-50,147,7,15.4,-54.1,-54.9,75.2,2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,21.4,0,0,0
150.985,14.74,0,44.6,7.4,3.7,-7.8,0.1,196.63,232,1569,20,6,68,125.96,125.96,57,12.5,0.18,68.8,59.41,228,2675.4,2651.3,3704,0.01,22.3,23.4,-12,-11.5,-11.5,-11.5,-12,-11.5,-45,147,15.9,21.2,-58.4,-57.1,76.2,2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,19.1,0,0,0
151.086,14.74,0,44.6,5.9,2.7,-6.4,0.1,196.81,232,1569,20,6,68,142.34,187.57,46.5,12.5,0.18,54,59.41,228,2694.5,2651.3,3557,0.01,20,20.8,-12,-12,-12,-12,-12,-12,-42,147,21,24,-59.5,-56.6,76.8,2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,17.8,0,0,0
