﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
578.733,14.55,27.8,58.1,5.7,-0.3,-5.5,0,120.67,234,1135,40,5,66,14.68,14.7,64.5,65.9,1.19,69.1,77.64,217,2891.8,2898.4,3302,0.42,22.4,22.4,17.8,20.5,20.5,20.5,20.5,20.5,201,108,16.7,16.8,-54.3,-54.5,93.4,2,-2.7,0,0,0,0,0,0,75.1,0,0,0
578.845,14.55,27.8,58.1,5.7,-0.3,-5.6,0,120.67,234,1141,40,5,66,14.65,14.7,64.5,66,1.19,69.5,75.17,217,2896.4,2898.4,3314,0.27,22.4,22.4,17.8,20.5,20.5,20.5,20.5,20.5,202,108,16.3,16.2,-54,-54.4,93.4,2,-2.3,0,0,0,0,0,0,75.5,0,0,0
578.944,14.55,27.8,58.1,5.7,-0.3,-5.6,0,121.03,234,1141,40,5,66,14.66,14.7,65.2,66,1.19,70,74.98,217,2894.7,2898.4,3323,0.1,22.4,22.5,18.2,20.5,20.5,20.5,20.5,20.5,202,108,15.9,16,-53.5,-54.2,93.3,2,-2.3,0,0,0,0,0,0,75.4,0,0,0
579.035,14.55,27.8,58.1,5.8,-0.3,-5.7,0,121.21,234,1144,40,5,66,14.75,14.7,65.2,65.6,1.19,70.2,76.75,217,2899.3,2898.4,3330,0.26,22.3,22.4,18.2,20.5,20.5,20.5,20.5,20.5,204,108,16.3,16.5,-54.1,-54.4,93.3,2,-2.3,0,0,0,0,0,0,75.6,0,0,0
579.153,14.55,27.8,58.1,5.8,-0.3,-5.7,0,121.57,234,1144,40,5,66,14.61,14.7,64.5,65.7,1.19,70.1,76.58,217,2898.7,2898.4,3338,-0.17,22.3,22.4,18.2,20.5,20.5,20.5,20.5,20.5,204,108,16.8,16.1,-54.3,-54.5,93.2,2,-2.3,0,0,0,0,0,0,76,0,0,0
579.252,14.55,27.8,58.1,5.8,-0.3,-5.7,0,121.75,234,1150,40,5,66,14.61,14.7,64.5,65.9,1.19,70.1,77.64,217,2905.1,2898.4,3350,-0.44,22.4,22.3,18.6,20.5,20.5,20.5,20.5,20.5,203,108,16.2,16,-54.5,-54.5,93.2,2,-1.9,0,0,0,0,0,0,76.2,0,0,0
579.360,14.55,27.8,58.1,5.8,-0.3,-5.7,0,121.75,234,1150,40,5,66,14.66,14.7,64.5,65.9,1.19,70.3,74.81,217,2906.6,2898.4,3358,-0.47,22.4,22.3,18.6,20.5,20.5,20.5,20.5,20.5,202,108,15.8,16,-54.5,-54.5,93.1,2,-1.9,0,0,0,0,0,0,76.5,0,0,0
579.481,14.55,27.8,58.1,5.9,-0.3,-5.8,0,121.93,234,1153,40,5,66,14.7,14.7,64.5,66,1.19,70.7,76.58,217,2907.4,2898.4,3368,-0.39,22.4,22.3,18.6,20.5,20.5,20.5,20.5,20.5,202,108,15.8,16,-54.5,-54.5,93.1,2,-1.9,0,0,0,0,0,0,76.8,0,0,0
579.594,14.55,27.8,58.1,5.9,-0.3,-5.8,0,121.93,234,1159,40,5,66,14.67,14.7,64.5,66,1.19,70.8,76.58,217,2900.5,2898.4,3377,-0.47,22.4,22.3,19.1,21,21,21,21,21,203,108,15.6,16,-54.4,-54.4,93,2,-1.5,0,0,0,0,0,0,76.9,0,0,0
579.691,14.55,27.8,58.1,5.9,-0.3,-5.8,0,122.29,234,1159,40,5,66,14.69,14.7,64.5,66,1.19,70.9,73.4,217,2898.7,2898.4,3392,-0.48,22.4,22.3,19.5,21,21,21,21,21,202,108,16.1,16,-54.5,-54.5,93,2,-1.5,0,0,0,0,0,0,77.2,0,0,0
579.805,14.55,27.8,58.1,5.9,-0.4,-5.8,0,122.47,234,1162,40,5,66,14.65,14.7,64.5,66,1.19,70.8,76.75,217,2904,2898.4,3396,-0.64,22.6,22.5,19.5,21,21,21,21,21,202,108,15.7,16,-54.4,-54.5,92.9,2,-1.5,0,0,0,0,0,0,77.7,0,0,0
579.916,14.55,27.8,58.1,5.8,-0.3,-5.8,0,122.65,234,1162,40,5,66,14.73,14.7,64.5,66.3,1.19,71.4,75.87,217,2907.1,2898.4,3408,-0.61,22.7,22.8,19.5,21,21,21,21,21,202,108,16.1,16,-54.4,-54,92.9,2,-1.5,0,0,0,0,0,0,78,0,0,0
580.075,14.55,29.1,58.1,5.9,-0.3,-5.7,0,122.65,234,1168,40,5,66,14.74,14.7,65.2,66.3,1.19,72.2,76.75,217,2894.4,2898.4,3418,-0.44,23,22.9,19.8,21,21,21,21,21,204,108,15.9,16,-53.8,-53.8,92.8,2,-1.2,0,0,0,0,0,0,92.5,0,0,0
580.225,14.55,33.3,58.1,5.3,1.7,-2.7,2.7,123.19,234,1171,40,5,66,14.88,14.7,78.8,83.4,1.19,87.6,76.23,217,2868.6,2898.4,3444,0.49,32.2,31.4,12.1,13.2,12.4,13.1,13.5,13.2,234,108,16,15.2,-51,-49.4,88.2,2,-1.2,0,0,0,0,0,0,103.9,0,0,0
580.332,14.55,33.6,58.1,5.5,2.5,-2.5,2.9,123.55,234,1171,40,5,66,15.23,14.7,87.8,87.5,1.19,98.1,76.23,217,2892.6,2898.4,3458,4.05,33.4,33.5,13.8,13,12.5,15,12.6,13.3,282,108,16,15.2,-47,-46.2,82.5,2,-1.2,0,0,0,0,0,0,106.6,0,0,0
580.432,14.55,34.9,58.1,5.5,2.5,-2.3,3.3,123.55,234,1179,40,5,66,15.02,14.7,88.5,91,1.19,99.4,74.64,217,2910.6,2898.4,3469,5.18,35.6,33.8,13.8,15,15,15,15,15,288,108,15.2,14.5,-45.6,-44.8,79.4,2,-0.8,0,0,0,0,0,0,116.8,0,0,0
580.533,14.55,40.4,58.1,4.4,3.6,-0.3,6.2,123.73,234,1179,40,5,66,14.79,14.7,96,107.6,1.19,108.7,76.41,217,2909.8,2898.4,3496,5.38,80.4,53.7,12.7,14,14,13.5,14.5,14,298,108,15.3,14.4,-43.8,-42.5,64.2,2,-0.8,0,0,0,0,0,0,142.5,0,0,0
580.644,14.55,48.7,58.1,4.2,3.9,4.6,10.2,123.73,234,1184,40,5,66,15.06,14.7,97.5,132.7,1.19,110.9,74.81,217,2906,2898.4,3506,6.06,95.6,90.7,10.7,11.4,10.9,10.6,11,11.4,316,108,15.2,14.4,-40.2,-38.6,100,2,-0.8,0,0,0,0,0,0,201,0,0,0
580.741,14.55,74.2,58.1,5.9,5,11,15.5,123.91,234,1184,40,5,66,15.42,14.7,108,170.3,1.19,123.1,76.06,217,2895.8,2898.4,3519,10.58,98,97.6,11.2,11.9,11.3,12,12,10.8,334,108,14.8,14.4,-33.5,-32.1,100,2,-3.8,0,0,0,-3,0,0,204.3,-0.1,0,0
580.844,14.55,91.9,58.1,8.6,7.5,7.8,14.9,123.91,234,1191,40,5,66,14.25,14.7,126.8,171.5,1.19,145.2,75.35,217,2886,2898.4,3559,8.38,98,98.1,6.7,9.7,9.3,9.7,7.5,8.6,386,108,15.5,14.4,-30.4,-29.9,100,2,-3.8,0,0,0,-3,0,0,208.4,-0.2,0,0
580.975,14.55,100,58.1,14.4,12.8,3,15.6,123.91,234,1200,40,5,66,13.76,14.21,159,176.7,1.19,186.8,74.64,217,2954.4,2898.4,3584,5.66,98,98,2.2,2.5,2.5,3.5,3,2.5,469,108,15.9,14.4,-28.6,-28.7,94.3,2,-3.8,-3,-3,-3,-3,-3,0,223.1,-0.2,0,0
581.072,14.55,100,58.1,16.8,16.6,-0.5,15.8,124.27,234,1200,40,5,66,13.56,13.89,183.8,179,1.19,215.6,76.41,217,2994.2,2898.4,3636,3.8,98,98,-0.3,0.5,0.5,0.5,0.5,0.5,524,108,18,14.4,-27.9,-28.3,75.6,2,-3.8,-3,-3,-3,-3,-3,0,226.5,-0.2,0,0
581.185,14.54,100,58.1,16,16.2,-0.7,15.8,124.45,234,1213,40,5,66,14,13.84,180.8,179,1.19,213.9,75.17,217,2992.4,2898.4,3670,5.28,95.7,94.9,0.2,1,1,1,1,1,538,108,17.3,14.4,-27.8,-28.2,82.3,2,-3.4,-3,-3,-3,-2.7,-3,0,228.2,-0.2,0,0
581.284,14.54,100,58.1,16.1,15.6,0,15.8,125.17,234,1213,40,5,66,13.77,13.82,177.8,179,1.19,211.9,77.12,217,2988.7,2898.4,3693,5.04,96.5,96.3,0.6,1,1,1,1.3,1,520,108,16,14.4,-27.7,-28.1,86.4,2,-3.4,-3,-3,-3,-2.7,-3,0,230.4,-0.2,0,0
581.391,14.54,100,58.1,17.1,16.7,-0.8,15.8,126.43,234,1227,40,5,66,13.75,13.82,184.5,179,1.19,222.6,78.71,217,2945.1,2898.4,3734,4.79,94.2,96.4,0.6,1.3,1.3,1.3,1.3,1.3,534,108,16.6,14,-28.2,-28.1,77.3,2,-3.4,-2.7,-2.7,-2.7,-2.7,-2.7,0,233.2,-0.2,131072,0
581.491,14.54,100,58.1,16.2,16.3,-0.7,15.9,128.05,234,1227,40,5,66,13.89,13.82,181.5,179,1.19,220.4,77.29,217,2940.2,2898.4,3762,5.03,85.9,82.6,0.6,1.8,1.8,1.8,1.3,1.8,540,108,14.3,13.6,-27.5,-28.1,83,2,-3.4,-2.7,-2.7,-2.7,-2.7,-2.7,0,234.4,-0.2,0,0
581.593,14.54,100,58.1,16.3,15.9,-0.3,15.9,129.67,234,1242,40,5,66,13.75,13.82,179.2,179,1.19,219.4,76.75,217,2939.3,2898.4,3796,4.73,88.5,87.7,1.5,1.8,1.8,1.8,2.2,1.8,531,108,15.2,13.6,-27.8,-27.8,82.5,2,-3,-2.7,-2.7,-2.7,-2.3,-2.7,0,236.4,-0.2,0,0
581.692,14.54,100,58.1,16.4,16.1,-0.3,15.9,131.47,234,1242,40,5,66,13.84,13.82,180,179,1.19,222.8,77.46,217,2923.7,2898.4,3818,4.84,90.1,89.7,1.5,1.8,1.8,1.8,2.2,1.8,533,108,14.8,13.6,-27.5,-27.5,81.5,2,-3,-2.3,-2.3,-2.3,-2.3,-2.3,0,238.8,-0.2,131072,0
581.791,14.54,100,58.1,16.6,16.3,-0.5,15.9,133.81,234,1254,40,5,66,13.86,13.82,181.5,179,1.19,225.6,77.46,217,2895,2898.4,3876,4.94,91.8,91.3,1.5,2.2,2.2,2.2,2.2,2.2,539,108,15,13.6,-27.2,-27.4,81,2,-3,-2.3,-2.3,-2.3,-2.3,-2.3,0,240.8,-0.2,131072,0
581.892,14.54,100,58.1,16.5,16.3,-0.4,16,136.15,234,1254,40,5,66,13.82,13.82,180.8,179,1.19,227.1,78.35,217,2892.6,2898.4,3896,4.89,93.1,92.7,1.5,2.2,2.2,2.2,2.2,2.2,539,108,14.2,13.6,-27.2,-27.3,81.3,2,-3,-2.3,-2.3,-2.3,-2.3,-2.3,0,242.7,-0.2,131072,0
581.997,14.54,100,58.1,16.3,16.2,-0.3,16,138.49,234,1269,40,5,66,13.78,13.82,180,179,1.19,228.3,77.46,217,2896.4,2898.4,3930,4.72,94.3,93.9,1.5,2.2,2.2,2.2,2.2,2.2,538,108,13.9,13.6,-26.9,-27.3,81.4,2,-2.7,-2.3,-2.3,-2.3,-1.9,-2.3,0,244.8,-0.2,131072,0
582.092,14.54,100,58.1,16.3,16.2,-0.2,16,141.01,234,1269,40,5,66,13.78,13.82,180,179,1.19,229.8,76.23,217,2883.4,2898.4,3970,4.64,95.3,94.9,1.8,2.2,2.2,2.2,2.6,2.2,536,108,13.5,13.2,-27,-27.3,82.3,2,-2.7,-1.9,-1.9,-1.9,-1.9,-1.9,0,247,-0.3,131072,0
582.192,14.54,100,58.1,16.4,16.2,-0.2,16.1,143.17,234,1281,40,5,66,13.79,13.82,180,179,1.19,231.9,77.64,217,2876.7,2898.4,3996,4.54,96,96,1.3,2.1,2.1,2.1,2.1,2.1,536,108,13,12.9,-27.2,-27.3,82,2,-2.7,-1.9,-1.9,-1.9,-1.9,-1.9,0,248.9,-0.3,0,0
582.308,14.54,100,58.1,16.5,16.4,-0.3,16.1,145.69,234,1281,40,5,66,13.76,13.82,180.8,179,1.19,234.8,77.64,217,2874.1,2898.4,4019,4.35,96.7,96.8,1.8,2.6,2.6,2.6,2.6,2.6,536,108,12.2,12.8,-27.4,-27.3,81,2,-2.7,-1.9,-1.9,-1.9,-1.9,-1.9,0,251.2,-0.3,0,0
582.422,14.54,100,58.1,16.5,16.4,-0.4,16.2,148.03,234,1296,40,5,66,13.77,13.81,180.8,179,1.19,236.8,78.18,217,2885.7,2898.4,4066,4.31,97.3,97.1,2.2,2.6,2.6,2.6,3,2.6,536,108,12.1,12.8,-27.4,-27.1,81.1,2,-2.3,-1.9,-1.9,-1.9,-1.5,-1.9,0,253.5,-0.3,131072,0
582.524,14.54,100,58.1,16.8,16.4,-0.3,16.2,150.37,234,1296,40,5,66,13.77,13.78,180,179,1.19,238.3,78,217,2883.4,2898.4,4100,4.3,97.8,97.8,2.2,2.6,2.6,2.6,3,2.6,536,108,12,12.8,-26.1,-26.7,81.5,2,-2.3,-1.5,-1.5,-1.5,-1.5,-1.5,0,255.7,-0.3,0,0
582.612,14.54,100,58.1,16.7,16.5,-0.3,16.3,152.71,234,1308,40,5,66,13.78,13.76,180,179,1.19,240,76.75,217,2853.8,2898.4,4134,4.34,98,98,2.2,3,3,3,3,3,537,108,11,12.8,-26.2,-26.6,81.9,2,-2.3,-1.5,-1.5,-1.5,-1.5,-1.5,0,257.2,-0.3,0,0
582.713,14.54,100,58.1,16.5,16.5,-0.2,16.4,154.87,234,1308,40,5,66,13.71,13.74,179.2,179,1.19,241.4,77.12,217,2844.5,2898.4,4164,4.2,98,98.1,2.2,3,3,3,3,3,537,108,11.1,12.8,-26.1,-26.5,82.3,2,-2.3,-1.5,-1.5,-1.5,-1.5,-1.5,0,259.6,-0.4,0,0
582.817,14.54,100,58.1,17,16.6,-0.2,16.4,157.03,234,1323,40,5,66,13.69,13.72,180,179,1.19,244.2,78.18,217,2878.4,2898.4,4194,4.06,98,98.1,2.6,3,3,3,3.3,3,536,108,11.4,12.3,-26.3,-26.5,81.7,2,-1.9,-1.5,-1.5,-1.5,-1.2,-1.5,0,261.7,-0.4,131072,0
582.926,14.54,100,58.1,16.8,16.7,-0.4,16.4,159.19,234,1323,40,5,66,13.7,13.7,180.8,179,1.19,247.1,80.12,217,2865.7,2898.4,4227,4.1,98,98.1,2.6,3,3,3,3.3,3,540,108,11.5,12,-25.5,-26.5,80.6,2,-1.9,-1.2,-1.2,-1.2,-1.2,-1.2,0,263.9,-0.5,131072,0
583.032,14.54,100,58.1,17,16.7,-0.4,16.4,161.53,232,1337,40,5,66,13.64,13.68,180.8,179,1.19,248.5,81.71,217,2880.5,2898.4,4260,3.99,98,98,3.1,3.8,3.8,3.8,3.8,3.8,544,108,10.4,12,-25.4,-26.5,81.2,2,-1.9,-1.2,-1.2,-1.2,-1.2,-1.2,0,265.9,-0.6,131072,0
583.131,14.54,100,58.1,16.9,16.6,-0.3,16.5,165.85,232,1337,40,5,66,13.62,13.66,180,179,1.19,249.6,77.64,217,2915.8,2898.4,4302,3.86,98,98,3.1,3.8,3.8,3.8,3.8,3.8,540,108,11.7,12,-25.9,-26.5,81.8,2,-1.5,-1.2,-1.2,-1.2,-0.8,-1.2,0,267.9,-0.6,131072,0
583.233,14.54,100,58.1,16.5,16.5,-0.2,16.5,165.85,232,1351,40,5,66,13.58,13.64,179.2,179,1.19,250.8,78.52,217,2899.9,2898.4,4341,3.67,98,98,3.5,3.8,0.8,3.8,4.1,3.8,541,108,10.8,12,-25.9,-26.5,82.3,2,-1.5,-1.2,-4.2,-1.2,-0.8,-1.2,0,270.5,-0.8,0,0
583.332,14.54,100,58.1,16.7,16.6,-0.2,16.5,167.83,232,1351,40,5,66,13.57,13.62,180,179,1.19,253.5,77.83,217,2884.2,2898.4,4362,3.55,98,98,3,3.7,0.3,3.7,3.6,3.3,530,108,11.8,12,-25.9,-26.5,82.2,2,-1.5,-0.8,-4.2,-0.8,-0.8,-0.8,0,272.4,-0.9,0,0
583.436,14.54,100,58.1,16.9,16.9,-0.4,16.5,169.81,232,1366,40,5,66,13.55,13.6,181.5,179,1.19,257.2,81.19,217,2881,2898.4,4394,3.41,98,98,3,3.7,0.3,3.7,3.7,3.7,533,108,10.6,12,-25.8,-26.5,80.3,2,-1.5,-0.8,-4.2,-0.8,-0.8,-0.8,0,274.3,-1,0,0
583.563,14.54,100,58.1,16.8,16.8,-0.4,16.5,173.77,232,1366,40,5,66,13.54,13.58,180.8,179,1.19,258.8,82.43,217,2881,2898.4,4428,3.35,98,98,3,3.7,0.3,3.7,3.7,3.7,534,108,11,11.4,-26,-26.5,80.5,2,-4.2,-0.8,-4.2,-0.8,-0.4,-0.8,0,276.9,-1.1,0,0
583.664,14.54,100,58.1,17.2,16.7,-0.4,16.5,175.21,232,1382,40,5,66,13.5,13.55,180.8,179,1.19,260.4,77.83,217,2902.2,2898.4,4466,3.23,98,98,0.3,3.7,0.3,3.7,4.1,3.7,526,108,10.6,11.2,-26.3,-26.5,80.8,2,-4.2,-0.4,-3.8,-0.4,-0.4,-0.8,0,278.8,-1.1,0,0
583.772,14.54,100,58.1,16.7,16.7,-0.3,16.5,177.01,232,1398,40,5,66,13.49,13.53,180,179,1.19,261.9,79.6,217,2896.7,2898.4,4505,3.07,98,98,0.3,4.1,1.2,4.6,4.6,4.6,529,108,10.5,11.2,-26.7,-26.5,80.8,2,-4.2,-0.4,-3.8,-0.4,-0.4,-0.4,0,281,-1.2,131072,0
583.872,14.54,100,58.1,16.6,16.7,-0.3,16.4,178.81,232,1398,40,5,66,13.47,13.51,180,178.3,1.19,263.3,77.46,217,2877.3,2898.4,4537,2.97,98,98,1.3,5.1,1.7,5.1,5.1,5.1,536,108,10.4,11.2,-26.2,-26.1,80.6,2,-4.2,-0.4,-3.8,-0.4,-0.4,-0.4,0,280.9,-1.2,131072,0
583.978,14.54,100,58.1,17,16.6,-0.4,16.3,180.07,232,1414,40,5,66,13.44,13.49,179.2,177.3,1.19,264,77.83,217,2901.6,2898.4,4567,2.83,98,98,1.3,5.1,1.7,5.1,5.1,5.1,536,108,10.9,11.2,-25.7,-25.9,80.1,2,-4.2,-0.4,-3.8,-0.4,0,-0.4,0,281.6,-1.2,131072,0
584.073,14.54,100,58.1,16.4,16.5,-0.4,16.2,181.51,232,1414,40,5,68,13.43,13.47,178.5,177,1.19,265.2,78,217,2882.8,2898.4,4598,2.78,98,98,1.7,5.1,2.1,5.1,5.5,5.1,536,108,10.3,11.2,-25,-25.8,79.8,2,-3.8,0,-3.4,0,0,0,0,284.6,-1.2,131072,0
584.172,14.54,100,58.1,16.8,16.3,-0.2,16.3,183.13,232,1431,40,5,66,13.41,13.45,177.8,177.6,1.19,265.7,78.71,217,2909.8,2898.4,4624,2.71,98,98,1.7,5.5,2.1,5.5,5.5,5.5,534,108,11.4,11.2,-25.7,-25.7,81.1,2,-3.8,0,-3.4,0,0,0,0,286.9,-1.2,0,0
584.284,14.54,100,58.1,16.7,16.3,0,16.5,184.39,232,1431,40,5,68,13.38,13.45,177,178.2,1.19,267.1,78.89,217,2899.3,2898.4,4660,2.48,98,98,1.7,5.5,2.1,5.5,5.5,5.5,531,108,10.1,11.2,-25.7,-25.7,81.5,2,-3.8,0,-3.4,0,0,0,0,289.9,-1.2,0,0
584.384,14.54,100,58.1,16.3,16.4,0,16.5,185.65,232,1449,40,5,68,13.4,13.43,177.8,178.3,1.19,269.7,80.83,217,2892.6,2898.4,4689,2.44,98,98,1.7,5.5,2.1,5.5,5.5,5.5,533,108,10.9,11.2,-25.9,-25.7,81.7,2,-3.4,0,-3,0,0,0,0,291.7,-1.2,131072,0
584.473,14.54,100,58.1,17.1,16.6,-0.1,16.5,186.55,232,1449,40,5,68,13.38,13.41,179.2,178.5,1.19,273.2,77.64,217,2892.1,2898.4,4716,2.37,98,98,2.1,5.5,2.5,5.5,5.5,5.5,537,108,11.3,11.2,-25.8,-25.7,81.3,2,-3.4,0,-3,0,0,0,0,294.5,-1.2,131072,0
584.572,14.54,100,58.1,17.2,16.7,-0.2,16.5,187.63,232,1465,40,5,68,13.33,13.37,180,178.7,1.19,275.8,78.52,217,2884.5,2898.4,4752,2.29,98,98,2.1,5.5,2.5,5.5,5.5,5.5,538,108,11.3,11.2,-25.7,-25.7,80.8,2,-3.4,0,-3,0,0,0,0,296.8,-1.2,131072,0
584.673,14.54,100,58.1,17.2,16.7,-0.2,16.6,188.53,230,1465,40,5,68,13.28,13.33,180,179,1.19,277.9,78.52,217,2875.2,2898.4,4776,2.16,98,98,2.1,2.5,2.5,5.5,5.5,5.5,536,108,11.3,11.2,-25.6,-25.7,80.6,2,-3.4,-3,-3,0,0,0,0,298.7,-1.2,131072,0
584.771,14.54,100,58.1,17.3,16.8,-0.3,16.6,189.61,230,1481,40,5,68,13.25,13.3,180,179,1.19,280.2,77.29,217,2877.6,2898.4,4810,2.03,98,98.1,2.1,2.5,2.5,5.5,5.5,5.5,532,108,11.3,11.2,-25.7,-25.7,80.1,2,-3,-3,-3,0,0,0,0,300.6,-1.2,131072,0
584.873,14.54,100,58.1,17.3,16.8,-0.3,16.6,190.51,230,1481,40,5,68,13.21,13.27,180,179,1.19,281.6,76.41,217,2892.6,2898.4,4838,1.87,98,98,2.5,2.5,2.8,5.5,5.5,5.5,534,108,9.5,11.2,-25,-25.7,80,2,-3,-3,-2.7,0,0,0,0,302.6,-1.2,131072,0
585.004,14.54,100,58.1,16.6,16.7,-0.3,16.6,191.59,230,1497,40,5,68,13.21,13.25,180,179,1.19,283,78.71,217,2909.2,2898.4,4874,1.78,98,98,2.5,2.5,2.8,5.5,5.5,5.5,530,108,9.7,11.2,-25.2,-25.7,80.3,2,-3,-3,-2.7,0,0,0,0,304.1,-1.2,131072,0
585.104,14.54,100,58.1,17.1,16.6,-0.2,16.6,192.31,228,1497,40,5,68,13.15,13.22,179.2,178.6,1.19,284.3,77.83,217,2910.9,2898.4,4914,1.57,98,98,2.5,2.8,2.8,5.5,5.5,5.5,532,108,10.6,11.2,-25,-25.6,80.6,2,-3,-2.7,-2.7,0,0,0,0,306.8,-1.2,131072,0
585.204,14.54,100,58.1,16.6,16.6,-0.2,16.6,193.57,228,1513,40,5,68,13.14,13.2,179.2,179,1.19,286,78.18,217,2897.3,2898.4,4936,1.44,98,98,2.5,2.8,2.8,5.5,5.5,5.5,530,108,10.8,11.2,-24.9,-25.2,80.8,2,-2.7,-2.7,-2.3,0,0,0,0,308.6,-1.2,131072,0
585.312,14.54,100,58.1,17.2,16.6,-0.2,16.6,194.47,226,1513,40,5,68,13.13,13.18,179.2,179,1.19,288.3,79.06,217,2889.4,2898.4,4980,1.35,98,98,2.8,2.8,3.2,5.5,5.5,5.5,531,108,11.2,11.2,-24.6,-25,80.5,2,-2.7,-2.7,-2.3,0,0,0,0,311,-1.1,131072,0
585.412,14.54,100,58.1,16.7,16.7,-0.2,16.6,195.37,226,1530,40,5,68,13.09,13.15,180,179,1.19,290.6,79.23,217,2874.7,2898.4,5002,1.2,98,98,-0.2,2.8,3.2,5.5,5.5,5.5,528,108,9.8,11.2,-24.8,-25,80,2,-5.7,-2.3,-2.3,0,0,0,0,312.6,-1.1,131072,0
585.512,14.54,100,58.1,17.1,16.7,-0.2,16.6,196.63,225,1530,40,5,68,13.06,13.12,179.2,178.6,1.19,292.4,81.54,217,2883.6,2898.4,5032,1.07,98,98,-0.2,3.2,3.2,5.5,5.5,5.5,523,108,10.7,11.2,-24.6,-24.9,79.6,2,-5.7,-2.3,-2.3,0,0,0,0,314.1,-1.1,131072,0
585.617,14.54,100,58.1,16.5,16.6,-0.2,16.5,197.53,225,1544,40,5,68,13.04,13.11,179.2,178.5,1.19,292.8,79.77,217,2873.5,2898.4,5055,0.9,98,98,-0.2,3.2,3.2,5.5,5.5,5.5,523,108,11.1,11.2,-24.6,-24.9,79.7,2,-5.7,-2.3,-1.9,0,0,0,0,314.9,-1.1,131072,0
585.729,14.54,100,58.1,16.5,16.4,-0.2,16.4,198.43,225,1544,40,5,68,13.02,13.1,178.5,178.1,1.19,293.4,81.37,217,2897.3,2898.4,5100,0.68,98,97.9,-0.2,3.2,3.6,5.5,5.5,5.5,519,108,10.1,11.2,-24.4,-24.9,80.1,2,-5.7,-2.3,-1.9,0,0,0,0,316.4,-1.1,0,0
585.832,14.54,100,58.1,16.5,16.4,-0.1,16.4,199.33,223,1558,40,6,68,12.99,13.1,177.8,177.8,1.19,294,79.6,219,2923.4,2898.4,5116,0.4,98,97.9,0.7,3.7,4.1,6,6,6,516,108,10.7,11.2,-24.3,-24.9,80.2,2,-5.3,-1.9,-1.9,0,0,0,0,318.1,-1.1,131072,0
585.931,14.54,100,58.1,16.4,16.3,-0.1,16.4,200.41,221,1558,40,6,68,13.04,13.1,177.8,177.6,1.19,293.8,81.19,219,2939.1,2898.4,5076,0.26,98,97.9,-7.5,-2.1,-7.5,-2.1,-7.5,-2.1,510,108,9.6,11.2,-22.4,-24.9,80.1,2,-5.3,-1.9,-1.9,0,0,0,0,294.3,-1.1,4,0
586.052,14.54,100,58.1,18.4,17.2,-0.8,16.3,201.31,221,1571,40,6,68,14.37,14.07,183.8,177.8,1.19,257,78.35,219,2737.4,2898.4,4208,0.01,98,98,-5.9,-5.3,-5,-5.8,-5.9,-5.2,346,108,8.7,11.3,-24.2,-25.6,83.1,2,-5.3,-1.9,-1.9,0,0,0,0,242,-0.2,131072,0
586.153,14.54,100,58.1,18.9,16.8,-3.6,15.7,203.11,219,1571,40,6,68,17.9,16.99,181.5,175.6,1.19,234.8,78.89,219,2613.9,2898.4,3984,0.01,45,47.4,0.2,4.1,4.1,6,5.5,6,576,108,11.6,12.5,-25.5,-27,60,2,-5.3,-1.9,-1.5,0,0,0,0,241.3,-0.2,0,0
586.256,14.54,100,58.1,14,14.2,-0.6,15.4,204.01,219,1582,40,6,68,13.94,14.29,166.5,174.5,1.19,213.3,77.83,219,2981.4,2898.4,3978,-0.18,83.9,72.4,1.2,4.6,5,6.5,6.5,6.5,534,108,12.4,12.7,-26.8,-27.2,83.9,2,-5.3,-1.9,-1.5,0,0,-3,0,238.4,-0.2,0,0
586.365,14.54,92,58.1,13.2,12.9,2.1,15.2,204.55,217,1589,40,6,68,14.24,13.91,159,173.3,1.19,205.3,78.71,219,3010.7,2898.4,3980,1.18,93.2,89.8,2.2,5.1,5.5,7.5,7.5,4,507,108,11,12.8,-26.8,-27.3,90,2,-5.3,-1.9,-1.5,0,0,-3,0,239,-0.2,0,0
