﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
307.532,14.69,26.5,62.6,4.7,-0.6,-4.7,0,108.61,230,1004,44,5,72,14.67,14.7,56.2,57.5,0.81,50.1,70.39,221,2874.4,2878.1,2732,-0.1,18.7,18.7,17.5,20.5,20.5,20.5,20.5,20.5,176,108,24,24,-58.8,-58.5,97.2,2,-3,0,0,0,0,0,0,54.3,0,0,0
307.631,14.69,26.5,62.6,4.8,-0.6,-4.7,0,108.97,230,1006,44,5,72,14.66,14.7,56.2,57.7,0.81,50.3,71.81,221,2873.2,2879,2737,-0.21,18.7,18.7,17.5,20.5,20.5,20.5,20.5,20.5,176,108,23.9,24,-58.5,-58.5,97.1,2,-2.7,0,0,0,0,0,0,54.7,0,0,0
307.741,14.69,26.5,62.6,4.8,-0.6,-4.7,0,109.15,230,1006,44,5,72,14.69,14.7,57,57.8,0.81,50.5,72.5,221,2885.7,2879.9,2746,-0.26,18.7,18.7,17.8,20.5,20.5,20.5,20.5,20.5,177,108,23.8,24,-58.1,-58.5,97,2,-2.7,0,0,0,0,0,0,54.5,0,0,0
307.855,14.69,26.5,62.6,4.9,-0.6,-4.8,0,109.69,230,1008,44,5,72,14.72,14.7,57,57.5,0.81,50.6,69.5,221,2880.5,2880.2,2754,-0.04,18.7,18.6,17.8,21,21,21,21,21,178,108,24.2,24,-58.3,-58.5,97.1,2,-2.7,0,0,0,0,0,0,54.7,0,0,0
307.963,14.69,26.5,62.6,4.9,-0.6,-4.8,0,109.87,230,1009,44,5,72,14.69,14.7,56.2,57.7,0.81,50.6,72.87,221,2878.1,2880.2,2760,-0.14,18.7,18.7,18.3,21,21,21,21,21,178,108,24.4,24,-58.5,-58.5,97,2,-2.7,0,0,0,0,0,0,55,0,0,0
308.073,14.69,26.5,62.6,4.9,-0.6,-4.8,0,110.23,228,1009,44,5,72,14.65,14.7,56.2,57.7,0.81,50.8,71.27,221,2880.2,2880.7,2778,-0.32,18.7,18.7,18.3,21,21,21,21,21,177,108,23.9,24,-58.8,-58.5,96.9,2,-2.3,0,0,0,0,0,0,55.3,0,0,0
308.184,14.69,26.8,62.6,5,-0.6,-4.9,0,110.77,228,1011,44,5,72,14.71,14.7,56.2,57.8,0.81,51,71.81,221,2874.4,2881.3,2782,-0.21,18.7,18.7,18.7,21,21,21,21,21,177,108,24,24,-58.5,-58.5,96.9,2,-2.3,0,0,0,0,0,0,56.2,0,0,0
308.295,14.69,27.1,62.6,4.9,-0.6,-4.9,0,110.95,228,1011,44,5,72,14.75,14.7,57,58.9,0.81,51.4,73.93,221,2883.1,2884.2,2792,0.01,19,18.8,18.7,21,21,21,21,21,178,108,23.2,23.2,-57.8,-58,96.4,2,-2.3,0,0,0,0,0,0,58,0,0,0
308.401,14.69,27.5,62.6,4.9,-0.4,-4.8,0,111.13,228,1013,44,5,72,14.74,14.7,58.5,61,0.81,52.9,73.22,221,2884.5,2889.4,2805,-0.02,19.6,19.3,18.2,20.5,20.5,20.5,20.5,20.5,180,108,21.8,21.1,-57.8,-57.1,95.9,2,-1.9,0,0,0,0,0,0,60.1,0,0,0
308.557,14.69,29.6,62.6,5,-0.3,-4.8,0,111.67,228,1013,44,5,72,14.76,14.7,61.5,63.2,0.81,55.8,73.04,221,2881.3,2893.5,2816,0.25,20.4,20.1,18.1,20,19.5,20,20,19.5,189,108,19.1,18.8,-55.9,-55.9,95.9,2,-1.9,-3,0,0,0,0,0,67.3,0,0,0
308.669,14.69,30.3,62.6,4.9,0.1,-4.8,0,112.21,228,1015,44,5,72,14.9,14.7,65.2,71.2,0.81,59.8,72.87,221,2897.3,2896.1,2828,1.15,22.3,21.8,16.1,15.5,18,18,18,18,200,108,16.7,16,-54.4,-53.6,95.8,2,-1.9,-3,-3,0,-3,0,0,72.1,-0.1,0,0
308.769,14.69,31.3,62.6,4.9,0.6,-3.8,1.2,112.39,228,1017,44,5,72,14.8,14.7,70.5,74.9,0.81,64.5,74.46,221,2891.5,2897,2838,1.53,25.2,24.7,14.1,13.5,14,16.5,13,17,210,108,16.4,16,-52.3,-51.9,95.7,2,-1.5,-3,-3,0,-3,0,0,75.5,-0.1,0,0
