﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
954.112,14.63,18.4,62.6,1.2,-0.7,-1.1,0,114.37,226,1119,50,5,77,13.83,14.54,28.5,29.7,-0.7,28.1,62.06,226,2572.4,2554.7,3002,-4.75,18.5,18.7,30,30.5,30.5,30.5,30.5,30.5,72,131,25.2,24.4,-55.3,-55.1,100,0,2,0,0,0,0,0,0,0,32.8,0,0,0
954.212,14.63,20.7,62.6,1.2,-0.8,-1.1,0,114.37,226,1119,50,5,77,13.97,14.61,33,33.7,-0.7,32.3,61.53,226,2585.4,2593.9,3007,-5.27,20.1,19.5,29,30,30.5,29.5,29,30,78,131,25.5,26.6,-56.2,-56.4,100,0,2,0,0,0,0,0,0,0,37.8,0,0,0
954.332,14.63,23.2,62.6,1.2,-0.9,-1.1,0,114.37,226,1121,50,5,77,14.35,14.65,38.2,39.3,-0.7,38.6,62.24,226,2651.6,2671.3,3014,0.01,22.6,21.8,27.5,26.5,27,22.9,27.5,26.5,96,131,28.8,29.2,-58.8,-58.7,100,0,2,0,0,0,0,0,0,0,46,0,0,0
954.432,14.63,23.2,62.6,1.4,-0.9,-1.2,0,114.37,226,1123,50,5,77,14.78,14.67,45,45.2,-0.7,43.9,70.74,226,2747.3,2749.6,3020,1.11,24,23.9,24.5,24.5,24.5,24.5,24.5,24.5,132,131,32,30.4,-60.7,-61.3,100,0,2,0,0,0,0,0,0,0,45.9,0,0,0
954.532,14.63,21.7,62.6,1.7,-0.6,-1.4,0,114.19,226,1123,50,5,77,14.25,14.69,43.5,42.4,-0.7,42.5,67.02,226,2813.2,2779.8,3024,0.01,21.9,22.6,23.2,24.5,22,23.3,22,24.5,132,131,31.8,30.6,-61.7,-61.7,100,0,2,0,0,0,0,0,0,0,43.8,0,0,0
954.632,14.63,22.7,62.6,1.9,-0.6,-1.7,0,114.19,226,1126,50,5,77,14.44,14.69,41.2,42.7,-0.7,40.8,63.12,226,2830.9,2792.3,3037,0.01,21.4,21.2,25,25,25,25,25,25,124,131,31.8,30.7,-62.1,-61.7,100,0,2,0,0,0,0,0,0,0,46.5,0,0,0
954.731,14.63,23,62.6,2.1,-0.5,-1.9,0,114.19,226,1126,50,5,77,14.41,14.7,42.8,44.6,-0.7,42.4,70.39,226,2829.4,2806.2,3040,0.01,21.2,21.3,23.9,24.2,24.6,24.9,24.9,24.2,125,131,31.3,30.4,-61.7,-61.7,100,0,2,0,0,0,0,0,0,0,47.8,0,0,0
954.848,14.63,23,62.6,2.4,-0.5,-2.1,0,114.01,226,1130,50,5,77,14.65,14.7,44.2,45.6,-0.7,43.8,67.91,226,2826.8,2814.6,3050,0.01,21.1,21.3,22.5,24.5,24.5,24.5,24.5,24.5,130,131,30.5,29.6,-61.7,-61.7,100,0,2,0,0,0,0,0,0,0,49.8,0,0,0
954.959,14.63,24.3,62.6,2.7,-0.5,-2.5,0,114.01,226,1130,50,5,77,14.86,14.7,46.5,47.7,-0.7,46.1,70.56,226,2825.3,2826.2,3059,1.19,21.1,21.2,24,24.5,24.5,24.5,24,24.5,140,131,29.7,28.8,-61.8,-61.7,100,0,2,0,0,0,0,0,0,0,52.7,0,0,0
955.060,14.63,25.5,62.6,2.9,-0.5,-2.7,0,113.65,226,1134,50,5,77,14.85,14.7,49.5,52.6,-0.7,49,73.04,226,2833.2,2838.4,3076,1.91,21.9,21.6,21.3,20.5,21.6,22,20.5,20.5,146,131,28.3,27.1,-61.4,-61.2,100,0,2,0,0,0,0,0,0,0,61.2,0,0,0
955.151,14.63,26.1,62.6,3.2,-0.2,-3,0,113.65,226,1134,50,5,77,14.73,14.7,54,61.1,-0.7,54,74.98,226,2845.4,2856.4,3074,2.24,22.8,23.2,19.1,19.1,20.4,20.1,20.4,20.5,158,131,25.2,21.9,-59.7,-59.2,99.9,0,2,0,0,0,0,0,0,0,63.6,-0.5,0,0
955.273,14.63,34.1,62.6,3.3,-0.1,-2.6,1.6,113.65,226,1137,50,5,77,14.68,14.7,60,77.2,-0.7,59.7,75.17,226,2859,2868.3,3081,2.28,34.1,26.5,22,21.5,21.5,22,21.5,21.5,173,131,21.2,18,-57.8,-56.3,98.9,0,2,0,0,0,0,0,0,0,70.3,-1.4,0,0
955.372,14.63,25.3,62.6,4.4,0.4,-3.7,0,113.47,226,1137,50,5,75,15.07,14.7,67.5,60.7,-0.7,67.8,73.58,226,2869.4,2874.9,3092,4.79,22.2,23.3,10,9.2,9.9,11,8.9,9.2,204,131,17.5,18.6,-52.6,-52.4,97.2,0,2,0,0,0,0,0,0,0,64,-1.3,0,0
955.471,14.63,28.3,62.6,5.2,-0.6,-4.8,0,113.47,226,1141,50,5,75,15.03,14.7,63,60.9,-0.7,63.3,74.81,226,2911.8,2881.3,3107,6.64,21.1,21,17,11.8,17.5,17,17.5,11.1,189,131,20.6,20.8,-53.2,-54.4,96.7,0,2,0,0,0,0,0,0,0,69.6,-1.3,0,0
955.572,14.63,28,62.6,5.5,-0.4,-5.3,0,113.47,226,1141,50,5,75,14.11,14.7,63,64.6,-0.7,63.9,72.5,226,2908.3,2886.5,3118,3.87,21.1,21.3,17.5,17,17,17,17.5,17,194,131,19.6,18.3,-54.9,-54.9,96.3,0,2,0,0,0,0,0,0,0,71.8,-1.3,0,0
955.660,14.63,27.6,62.6,5.7,-0.2,-5.5,0,113.47,226,1144,50,5,75,14.03,14.7,64.5,65.4,-0.7,65.4,75.17,226,2906.9,2890.3,3132,1.48,21,21.3,16.5,16.5,16.5,17,17,16.5,198,131,17.5,17.2,-54.4,-54.6,95.9,0,2,0,0,0,0,0,0,0,79.4,-1.3,0,0
955.769,14.63,34.3,62.6,5.5,0.2,-4.2,2.2,113.65,226,1144,50,5,75,14.22,14.7,67.5,83.9,-0.7,68.9,74.29,226,2904,2892.6,3143,0.2,28.5,25.6,17.5,15.9,17,15.9,17.5,17,201,131,16.6,15.9,-53.9,-52,94.7,0,2,0,0,0,0,0,0,0,97.5,-1.4,0,0
955.870,14.63,39.2,62.6,4.8,3,-1,4.9,113.65,226,1148,49,5,75,14.63,14.7,90.8,102.1,-0.7,92.7,73.4,226,2868.3,2894.4,3162,0.06,60.8,42.6,10.1,10.2,9,8.3,11.5,10.2,251,131,16,15.2,-47.6,-46,89.1,0,2,0,0,0,0,0,0,0,127.2,-1.4,0,0
955.980,14.63,51,62.6,5.1,4.6,3.9,10.8,114.01,226,1148,49,5,75,15.46,14.7,104.2,141.4,-0.7,107.6,73.93,226,2864.5,2895.2,3190,4.14,92.5,85.4,8.8,8.9,8.6,8.9,8.6,7.6,322,131,15.2,14.4,-42.1,-40.1,100,0,2,0,0,0,0,0,0,0,171.5,-1.4,0,0
956.101,14.63,75.8,62.6,8.1,7,8.5,15.4,114.19,226,1152,49,5,75,15.3,14.7,123,172.1,-0.7,127.8,74.64,226,2910.6,2895.2,3212,8.96,98,97.3,6.5,5.5,6,8.5,9,9,378,131,15.1,14.4,-31.4,-32.4,100,0,2,-3,-3,-3,-3,-3,-3,0,187.3,-0.5,0,0
956.233,14.63,93.7,62.6,12.3,11,4.2,14.9,114.73,226,1157,49,5,75,14.23,14.39,148.5,171.8,-0.7,155.9,74.29,226,2925.7,2895.2,3245,8.7,98,98.1,1,4.5,4,4,4,4.5,449,131,15.7,14.4,-29.5,-29.9,100,0,2,-6,-3,-3,-3,-3,-3,0,200.4,-0.5,0,0
956.331,14.63,100,62.6,15.9,14.9,1.4,15.9,115.27,225,1157,49,5,75,13.8,13.94,173.2,179,-0.7,183.3,74.98,226,2976.5,2895.2,3294,7.92,98,98.1,-3.5,0,0.5,-0.5,0.5,0,490,131,16.7,14.4,-29.1,-29.3,87.4,0,2,-6,-3,-3,-3,-3,-3,0,204.4,-0.5,0,0
956.444,14.63,100,62.6,17.2,16.6,-0.5,15.9,115.99,226,1162,49,5,75,13.95,13.84,183.8,179,-0.7,197.1,73.93,226,2977.9,2895.2,3310,8.29,98,98.1,-4,-1,-1,-1,-1,-1,508,131,16.9,14.4,-28.3,-29.1,84.2,0,2,-6,-2.7,-2.7,-3,-3,-3,0,207.6,-0.5,0,0
956.532,14.63,100,62.6,17,16.4,-1.3,15.9,116.89,226,1162,49,5,75,13.91,13.82,182.2,179,-0.7,197.5,73.93,226,2943.7,2895.2,3342,8.53,57.7,60.6,-4,-0.7,-0.7,-0.7,-1,-1,524,131,16.3,14.4,-28.2,-29,84.4,0,2,-6,-2.7,-2.7,-2.7,-2.7,-2.7,0,209,-0.5,0,0
956.632,14.63,100,62.6,16.6,16,-0.8,15.8,118.51,226,1170,49,5,75,13.75,13.82,180,179,-0.7,196.4,76.75,226,2948.9,2895.2,3390,8.34,77.9,71.8,-3.2,-0.2,-0.2,-0.2,-0.2,-0.7,508,131,16.4,14.4,-28.6,-28.9,87.9,0,2,-5.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,211.2,-0.5,0,0
956.730,14.63,100,62.6,17.4,16.6,-1.1,15.8,120.49,226,1170,49,5,75,13.7,13.82,183.8,179,-0.7,202.5,75.87,226,2942.5,2895.2,3432,7.79,61.8,68.1,-2.7,0.3,0.3,0.3,0.3,0.3,526,131,16.6,14.4,-28.6,-28.9,82.4,0,2,-5.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,213.9,-0.5,131072,0
956.832,14.63,100,62.6,16.9,16,-1.4,15.8,122.47,226,1177,49,5,75,13.85,13.82,180,179,-0.7,200.8,75.35,226,2920.2,2895.2,3464,8.03,58.7,56.4,-2.2,0.8,0.8,0.8,0.8,0.8,528,131,16.7,14.4,-28.4,-28.9,82.6,0,2,-5.7,-2.3,-2.3,-2.7,-2.7,-2.7,0,215.3,-0.5,0,0
956.957,14.63,100,62.6,16,15.6,-0.5,15.8,124.99,226,1177,49,5,75,13.73,13.82,177,179,-0.7,199.5,76.06,226,2926.3,2895.2,3489,7.74,81.5,78.4,-1.7,1.7,1.7,1.7,1.3,1.3,520,131,15.3,14.4,-28.8,-28.9,85.2,0,2,-5.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,217.1,-0.5,0,0
957.051,14.63,100,62.6,16.3,15.9,-0.3,15.8,127.69,226,1182,49,5,75,13.78,13.82,179.2,178.7,-0.7,204.6,74.29,226,2915.3,2895.2,3552,7.44,85.4,84.2,-0.8,2.2,2.2,2.2,2.2,2.2,533,131,15.2,14.4,-28.7,-28.5,83.5,0,2,-5.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,220.2,-0.5,131072,0
957.153,14.63,100,62.6,16.4,16,-0.4,15.8,130.39,226,1182,49,5,75,13.79,13.82,180,179,-0.7,207.6,77.46,226,2902.8,2895.2,3555,7.42,87.5,86.6,-0.8,2.2,2.2,2.2,2.2,2.2,533,131,15.5,14.4,-28.4,-28.3,82.8,0,2,-5.3,-1.9,-2.3,-2.3,-2.3,-2.3,0,222.3,-0.5,131072,0
957.263,14.63,100,62.6,16.2,16,-0.3,15.8,132.91,226,1186,49,5,75,13.76,13.82,180,179,-0.7,209.1,76.41,226,2890.6,2895.2,3602,7.2,89.9,89.4,-0.8,2.6,2.6,2.2,2.2,2.2,532,131,15,14.4,-28,-28.2,83.1,0,2,-5.3,-1.9,-1.9,-1.9,-1.9,-1.9,0,224.5,-0.5,131072,0
957.410,14.63,100,62.6,16.1,15.9,-0.3,15.7,135.61,226,1186,49,5,75,13.73,13.82,179.2,178.1,-0.7,210.8,76.23,226,2883.6,2895.2,3646,6.87,91.7,91.3,-0.4,2.6,2.6,2.6,2.6,2.6,540,131,15.5,14.4,-28.7,-28.1,82.8,0,2,-4.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,226.1,-0.5,131072,0
957.502,14.63,100,62.6,15.9,15.9,-0.3,15.7,141.01,226,1189,49,5,75,13.72,13.82,178.5,177.7,-0.7,213.3,77.12,226,2892.1,2895.2,3704,6.45,93.6,93.1,-0.4,2.6,2.6,2.6,2.6,2.6,538,131,15.6,14.4,-27.9,-28.1,82.4,0,2,-4.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,228.4,-0.5,131072,0
957.614,14.63,100,62.6,16.1,15.8,-0.2,15.7,141.01,226,1189,49,5,75,13.73,13.82,178.5,177.8,-0.7,214.5,75.17,226,2890,2895.2,3724,6.25,94.6,94.1,-0.4,2.6,2.6,2.6,2.6,2.6,537,131,15.3,14,-28.3,-28.1,82.9,0,2,-4.9,-1.5,-1.5,-1.9,-1.9,-1.9,0,230.8,-0.5,131072,0
957.721,14.63,100,62.6,16.2,15.9,-0.2,15.7,146.23,226,1193,49,5,75,13.76,13.82,178.5,177.4,-0.7,216.6,74.46,226,2895.5,2895.2,3766,6.01,95.6,95.3,0.1,3.5,3.5,3.5,3.5,3.5,542,131,13.9,13.6,-27.8,-28.1,82.6,0,2,-4.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,232.3,-0.5,131072,0
957.825,14.63,100,62.6,16,15.9,-0.3,15.7,148.57,226,1193,49,5,75,13.77,13.82,178.5,177.3,-0.7,218.8,75.7,226,2898.4,2895.2,3799,5.88,96.3,96.2,0.5,3.5,3.5,3.5,3.5,3.5,544,131,14.9,13.6,-28,-27.7,82.1,0,2,-4.5,-1.5,-4.5,-1.5,-1.5,-1.5,0,234.7,-0.5,131072,0
957.932,14.63,100,62.6,16.1,15.8,-0.2,15.8,151.09,226,1197,49,5,73,13.76,13.82,177.8,177.5,-0.7,220.1,74.1,226,2895.2,2895.2,3840,5.67,97,96.9,0.5,3.5,0.5,3.5,3.5,3.5,536,131,13.8,13.6,-26.8,-27.4,83.1,0,2,-4.5,-1.2,-4.5,-1.5,-1.5,-1.5,0,237,-0.5,131072,0
958.037,14.63,100,62.6,16,15.9,-0.1,15.8,153.61,226,1198,49,5,75,13.76,13.82,177.8,177.7,-0.7,222,76.94,226,2900.2,2895.2,3856,5.51,97.5,97.2,0.5,3.8,0.5,3.5,0.5,3.5,536,131,13.4,13.6,-27,-27.4,83.4,0,2,-4.5,-1.2,-4.5,-1.2,-4.5,-1.5,0,239.5,-0.5,131072,0
958.145,14.63,100,62.6,16.2,16,-0.2,15.9,155.77,226,1198,49,5,75,13.77,13.82,178.5,177.8,-0.7,225.2,75.7,226,2878.4,2895.2,3904,5.37,97.9,97.9,0.5,3.8,0.5,3.8,0.5,3.8,536,131,14.5,13.6,-27,-27.3,83,0,2,-4.2,-1.2,-4.5,-1.2,-4.5,-1.2,0,241.3,-0.5,131072,0
958.259,14.63,100,62.6,16.4,16.2,-0.4,15.9,157.93,226,1202,49,5,75,13.77,13.82,179.2,177.8,-0.7,228.2,76.23,226,2878.7,2895.2,3940,5.16,98,98.1,0.8,3.8,0.5,3.8,0.5,3.8,538,131,13.3,13.3,-27,-27.3,80.6,0,2,-4.2,-1.2,-4.2,-1.2,-4.5,-1.2,0,244.3,-0.5,131072,0
958.370,14.63,100,62.6,16.3,16.1,-0.3,16,160.27,226,1202,49,5,75,13.8,13.82,178.5,178.1,-0.7,228.6,76.41,226,2881.6,2895.2,3975,5.17,98,98.1,0.8,3.8,0.8,3.8,0.5,3.8,536,131,13.4,12.8,-27.2,-27.3,82.6,0,2,-4.2,-0.8,-4.2,-1.2,-4.5,-1.2,0,246.5,-0.5,0,0
958.472,14.63,100,62.6,16.5,16,0,16.1,162.61,226,1207,49,5,75,13.78,13.82,177.8,178.5,-0.7,230.2,77.83,226,2884.2,2895.2,4012,5,98,98.1,0.8,4,1.3,4.3,1.3,4.3,532,131,12,12.8,-28,-27.3,83.4,0,2,-4.2,-0.8,-4.2,-0.8,-4.2,-0.8,0,248.8,-0.5,131072,0
958.573,14.63,100,62.6,16.7,16.3,-0.1,16.2,164.77,226,1207,49,5,75,13.79,13.81,178.5,178.3,-0.7,233.3,76.75,226,2870.3,2895.2,4041,4.92,98,98.1,1.7,4.5,1.3,4.5,1.3,4.5,538,131,11.5,12.8,-26.8,-27.3,83,0,2,-3.8,-0.8,-4.2,-0.8,-4.2,-0.8,0,251.4,-0.6,131072,0
958.682,14.63,100,62.6,16.9,16.5,-0.3,16.3,166.75,226,1213,49,5,75,13.77,13.8,180,179,-0.7,237.1,74.64,226,2859,2895.2,4083,4.85,98,98,1.7,1.7,1.3,4.5,1.3,4.4,539,131,10.8,12.8,-26.7,-27,81.6,0,2,-3.8,-3.8,-3.8,-0.8,-4.2,-0.8,0,254.2,-0.6,131072,0
958.791,14.63,100,62.6,16.6,16.5,-0.3,16.4,169.09,226,1213,49,5,75,13.77,13.77,180,179,-0.7,238.9,74.98,226,2846.5,2895.2,4114,4.84,98,98,1.7,1.7,1.7,4.7,1.3,4.7,534,131,11.6,12.8,-26.5,-26.7,82.2,0,2,-3.8,-3.8,-3.8,-0.8,-3.8,-0.8,0,256.5,-0.6,131072,0
958.890,14.63,100,62.6,16.9,16.5,-0.2,16.4,171.07,226,1222,49,5,75,13.71,13.75,180,179,-0.7,240.8,76.41,226,2874.4,2895.2,4149,4.68,98,98,1.7,1.7,1.7,5.1,1.7,4.7,536,131,11.7,12.8,-26.4,-26.6,82.4,0,2,-3.4,-3.8,-3.8,-3.4,-3.8,-0.4,0,258.6,-0.6,131072,0
958.994,14.63,100,62.6,17,16.6,-0.2,16.5,173.05,228,1222,49,5,75,13.72,13.73,179.2,179,-0.7,242.3,74.64,226,2862.5,2895.2,4178,4.68,98,98,2.1,1.7,1.7,2.1,1.7,5.1,533,131,11.2,12.8,-26.4,-26.5,82.4,0,2,-3.4,-3.8,-3.8,-3.4,-3.8,-3.4,0,260.7,-0.6,131072,0
959.105,14.63,100,62.6,16.8,16.7,-0.2,16.5,174.85,228,1233,49,5,75,13.68,13.72,180,179,-0.7,244.7,77.12,226,2873.5,2895.2,4208,4.54,98,98,2.1,1.7,2.1,2.1,1.7,2.1,524,131,11.5,12.1,-26.5,-26.5,82.2,0,2,-3.4,-3.4,-3.4,-3.4,-3.8,-3.4,0,262.8,-0.6,131072,0
959.212,14.63,100,62.6,16.8,16.8,-0.4,16.5,178.27,228,1233,49,5,75,13.66,13.69,180.8,179,-0.7,248.1,78.35,226,2883.4,2895.2,4247,4.41,98,98,2.1,2.1,2.1,2.1,1.7,2.1,528,131,11.3,12,-25.9,-26.5,80.9,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,265.1,-0.6,131072,0
959.324,14.63,100,62.6,17.2,16.8,-0.4,16.5,180.07,228,1245,49,5,75,13.64,13.67,180,179,-0.7,249.3,79.23,226,2908.9,2895.2,4268,4.34,98,97.9,2.6,2.6,2.6,2.6,2.6,2.6,531,131,11.4,12,-26.2,-26.5,81.1,0,2,-3,-3.4,-3.4,-3,-3.4,-3.4,0,267,-0.6,131072,0
959.422,14.63,100,62.6,17,16.6,-0.3,16.5,181.87,228,1245,49,5,75,13.61,13.65,179.2,179,-0.7,249.7,74.81,226,2914.4,2895.2,4312,4.17,98,98,3,2.6,2.6,3,2.6,2.6,528,131,9.3,12,-26.1,-26.5,81.8,0,2,-3,-3,-3,-3,-3.4,-3,0,268.9,-0.6,0,0
959.533,14.63,100,62.6,16.6,16.5,-0.1,16.6,183.49,228,1261,49,5,75,13.58,13.63,178.5,179,-0.7,250.5,74.64,226,2895.8,2895.2,4348,3.99,98,98,3,3,3,3,2.6,3,529,131,11.3,12,-26.4,-26.5,82.6,0,2,-3,-3,-3,-3,-3.4,-3,0,271,-0.6,0,0
959.641,14.63,100,62.6,16.7,16.6,-0.1,16.6,184.75,228,1278,49,5,75,13.59,13.62,179.2,179,-0.7,253.3,78.71,226,2890.6,2895.2,4368,3.95,98,98,3,3,3,3,3,3,529,131,11.3,12,-26.1,-26.5,82.3,0,2,-3,-3,-3,-3,-3,-3,0,273,-0.6,0,0
959.752,14.63,100,62.6,17.2,16.7,-0.2,16.6,186.37,228,1278,49,5,75,13.54,13.59,180,179,-0.7,256.1,73.93,226,2891.8,2895.2,4412,3.76,98,97.9,3.3,3,3,3,3,3,529,131,11.9,12,-26.6,-26.5,81.8,0,2,-2.7,-3,-3,-2.7,-3,-2.7,0,275,-0.6,131072,0
959.851,14.63,100,62.6,17.3,16.9,-0.3,16.6,187.81,228,1297,49,5,75,13.52,13.57,180.8,179,-0.7,259.1,78.71,226,2888,2895.2,4457,3.6,98,98,3.3,3,3,3.3,3,3.3,533,131,11.8,11.5,-26.6,-26.5,80.4,0,2,-2.7,-2.7,-2.7,-2.7,-3,-2.7,0,277.2,-0.6,0,0
959.965,14.63,100,62.6,17.2,16.7,-0.3,16.6,189.25,228,1297,49,5,75,13.49,13.55,179.2,179,-0.7,259.4,79.6,226,2899,2895.2,4475,3.48,98,98,3.3,3.3,3.3,3.3,3,3.3,532,131,11.1,11.2,-27,-26.5,81.1,0,2,-2.7,-2.7,-2.7,-2.7,-3,-2.7,0,279,-0.6,0,0
960.052,14.63,100,62.6,16.5,16.5,-0.1,16.7,190.33,228,1319,49,5,75,13.45,13.53,178.5,179,-0.7,259.4,79.06,226,2890,2895.2,4493,3.23,98,98,3.3,3.3,3.3,3.3,3.3,3.3,528,131,10.1,11.2,-26.2,-26.5,82.2,0,2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,280.8,-0.6,0,0
960.154,14.63,100,62.6,16.5,16.5,0,16.7,191.59,230,1319,49,5,77,13.47,13.53,177.8,179,-0.7,260.3,77.64,226,2889.7,2895.2,4524,3.13,98,98,4.2,3.8,3.8,3.8,3.8,3.8,532,131,10.7,11.2,-26.5,-26.1,82.2,0,2,-2.3,-2.7,-2.7,-2.3,-2.7,-2.3,0,282.4,-0.6,0,0
960.253,14.63,100,62.6,17,16.6,0,16.7,193.03,230,1341,49,5,77,13.47,13.52,178.5,178.8,-0.7,262.6,79.77,226,2910.6,2895.2,4570,3.01,98,98,4.2,3.8,3.8,4.2,3.8,4.2,534,131,11.3,11.2,-26.4,-25.9,82.2,0,2,-2.3,-2.3,-2.3,-2.3,-2.7,-2.3,0,283.7,-0.6,131072,0
960.353,14.63,100,62.6,16.8,16.7,-0.1,16.6,194.11,230,1341,49,5,77,13.44,13.49,179.2,178.4,-0.7,265.5,79.06,226,2905.7,2895.2,4586,2.89,98,98,4.2,4.2,4.2,4.2,3.8,4.2,538,131,11.3,11.2,-26,-25.8,81.8,0,2,-5.3,-2.3,-2.3,-2.3,-2.7,-2.3,0,285.9,-0.6,131072,0
960.486,14.63,100,62.6,16.8,16.9,-0.2,16.7,195.73,230,1362,49,5,77,13.39,13.45,180,179,-0.7,268.8,77.83,226,2894.1,2895.2,4618,2.66,98,98,1.2,4.2,4.2,4.2,4.2,4.2,530,131,11,11.2,-25.8,-25.7,81,0,2,-5.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,288.8,-0.7,131072,0
960.580,14.63,100,62.6,17.2,16.8,-0.2,16.8,196.81,230,1362,49,5,77,13.36,13.42,179.2,179,-0.7,270.1,77.83,226,2897,2895.2,4662,2.53,98,98,1.2,4.2,4.2,4.6,4.2,4.2,532,131,11.1,11.2,-25.8,-25.7,81.4,0,2,-5.3,-2.3,-1.9,-1.9,-2.3,-1.9,0,290.6,-0.7,131072,0
960.674,14.63,100,62.6,16.8,16.8,-0.2,16.8,198.07,230,1386,49,5,77,13.35,13.39,179.2,179,-0.7,271.3,82.08,226,2874.4,2895.2,4688,2.46,98,98,1.2,4.6,4.6,4.6,4.2,4.6,534,131,11.2,11.2,-25.7,-25.7,81.6,0,2,-5.3,-1.9,-1.9,-1.9,-2.3,-1.9,0,292,-0.7,131072,0
960.867,14.63,100,62.6,17.3,16.7,-0.1,16.7,199.33,230,1386,49,5,77,13.33,13.38,179.2,178.8,-0.7,272.4,79.23,226,2897,2895.2,4722,2.36,98,98,1.2,4.6,4.6,4.6,4.2,4.6,534,131,11.2,11.2,-25.8,-25.7,81.7,0,2,-4.9,-4.9,-1.9,-1.9,-1.9,-1.9,0,295.9,-0.7,0,0
960.973,14.63,100,62.6,17.2,16.8,-0.1,16.8,201.31,230,1409,49,5,77,13.27,13.34,179.2,179,-0.7,276,80.66,226,2883.9,2895.2,4774,2.01,98,98,1.6,1.6,4.6,5,4.6,4.6,529,131,12.2,11.2,-26.2,-25.7,81.6,0,2,-4.9,-4.9,-1.9,-1.5,-1.9,-1.5,0,297.6,-0.7,131072,0
961.072,14.63,100,62.6,17.3,16.7,-0.1,16.8,202.21,232,1431,49,5,77,13.27,13.32,179.2,179,-0.7,277.4,79.77,226,2886,2895.2,4804,1.88,98,98,1.6,1.6,5,5,4.6,5,530,131,11.9,11.2,-26.3,-25.7,81.5,0,2,-4.9,-4.9,-4.5,-1.5,-1.9,-4.5,0,299.4,-0.7,131072,0
961.180,14.63,100,62.6,17.3,16.8,-0.2,16.8,203.11,232,1431,49,5,77,13.26,13.3,179.2,179,-0.7,279.2,82.43,226,2888,2895.2,4816,1.77,98,97.9,1.6,1.6,2,5,4.6,2,521,131,11.7,11.2,-26.3,-25.7,81.4,0,2,-4.5,-4.9,-4.5,-1.5,-4.9,-4.5,0,300.7,-0.7,131072,0
961.294,14.63,100,62.6,17.5,16.9,-0.2,16.8,204.01,232,1452,49,5,77,13.24,13.27,180,179,-0.7,281.9,79.06,226,2900.2,2895.2,4854,1.64,98,98,2,1.6,2,5,1.6,2,515,131,11.6,11.2,-25.8,-25.7,80.6,0,2,-4.5,-4.5,-4.5,-1.2,-4.9,-4.5,0,303,-0.8,0,0
961.394,14.63,100,62.6,16.9,17,-0.3,16.8,204.55,232,1452,49,5,77,13.2,13.24,180,179,-0.7,284.1,78.18,226,2889.2,2895.2,4870,1.64,98,97.9,1.5,1.5,1.5,4.8,1.1,1.5,512,131,12.1,11.2,-25.7,-25.7,80.1,0,2,-4.5,-4.5,-4.5,-1.2,-4.9,-4.5,0,304.8,-0.8,0,0
961.493,14.63,100,62.6,16.9,16.9,-0.3,16.8,205.45,232,1474,49,5,77,13.21,13.22,180,179,-0.7,285.2,79.94,226,2872.6,2895.2,4902,1.62,98,97.9,1.5,1.5,1.5,4.8,1.1,1.5,512,131,11.6,11.2,-25.7,-25.7,80,0,2,-4.5,-4.5,-4.2,-1.2,-4.9,-4.2,0,306.4,-0.8,0,0
961.617,14.63,100,62.6,17.2,16.9,-0.2,16.8,206.35,232,1474,49,5,77,13.17,13.2,179.2,179,-0.7,285.7,82.77,226,2877.6,2895.2,4936,1.58,98,98,1.8,1.5,1.8,4.8,1.1,1.8,511,131,11.5,11.2,-25.6,-25.2,80.3,0,2,-4.2,-4.5,-4.2,-1.2,-4.5,-4.2,0,308.9,-0.9,0,0
