﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S 1571743157036_JesseC_93oct_GCL_N20_Rev1.1.bin
431.490,14.3,12.4,-9,1,0,212,0,0,0,0,0,0,72.7,2,77,17.78,18.71,19.9,21.5,17.3,713.8,2511,0,0,7.7,31.9,70.1,3.1,3,0
431.576,14.3,10.4,-8.4,1,0,212,0,0,0,0,0,0,72.9,2,77,18.14,19.03,22.2,23.3,19.2,690.4,2472,0,0,7.9,23.2,79.6,3,3,0
431.665,14.3,10,-8.2,1,0,212,0,0,0,0,0,0,72.9,2,77,18.1,18.61,22.9,23.6,20.1,677.3,2497,0,0,7.7,15.8,78,3,3,0
431.753,14.3,9.7,-8,1,0,212,0,0,0,0,0,0,72.5,2,77,17.27,17.34,23.1,23.5,20.4,656.6,2482,0,0,7.6,17.6,78.8,3,3,0
431.834,14.3,9.4,-8.1,1,0,212,0,0,0,0,0,0,72.5,2,77,16.58,16.88,22.4,22.2,19.7,652.8,2476,0,0,7,14.2,73.7,3.1,3,0
431.925,14.3,9.4,-8.1,1,0,212,0,0,0,0,0,0,72.9,2,79,16.05,16.29,21.8,22.4,19.5,642.4,2482,0,0,7,16.1,73.9,3.1,3,0
432.022,14.3,9.7,-8,1,0,212,0,0,0,0,0,0,72.5,2,79,15.83,16.13,21.6,22.4,19.4,626.1,2476,0,0,7,16.9,74.1,3.1,3,0
432.110,14.3,9.7,-7.8,1,0,212,0,0,0,0,0,0,72.2,2,79,15.79,15.87,22.2,23,19.8,620.8,2480,0,0,7.1,18.8,76.5,3,3,0
432.200,14.3,9.7,-7.7,1,0,212,0,0,0,0,0,0,72.7,2,79,15.7,15.76,22.4,22.9,19.9,624,2479,0,0,7.3,17.2,77.4,3,3,0
432.288,14.3,9.7,-7.6,1,0,212,0,0,0,0,0,0,72.9,2,79,15.49,15.79,22.5,22.9,19.9,627.2,2476,0,0,7.1,16.9,76.3,3,3,0
432.379,14.3,11.6,-7.6,1,0,212,0,0,0,0,0,0,72.7,2,79,15.4,15.42,22.9,24,20.1,622.9,2470,0,0,7.1,20.2,76.1,3,3,0
432.464,14.3,26.2,-7.2,1,0,212,0,0,0,0,0,0,72,2,79,15.14,15.16,25.3,33.9,23.3,609.3,2482,0,0,9.9,33.8,92.7,2.9,2.9,0
432.560,14.3,40.9,-2.3,1.004,0,212,0,0,0,0,0,0,71.6,2,79,15.23,15.42,55.7,80.6,44.8,656.5,2511,0,0,20.2,21.4,188.1,15.4,15.1,0
432.651,14.3,46.4,1.4,1.307,8,212,0,0,0,0,0,0,71.3,20,79,15.07,14.34,84.5,130,87.6,779.5,2490,0,0,51.1,10.5,282.9,80,26.7,0
432.739,14.3,48.9,1.5,1.68,14.4,212,0,0,0,0,0,0,76.7,20,77,12.39,12.33,85.6,155.4,118.6,1225.7,2520,-6.9,-11,76.9,12.4,291.6,80,36.2,0
432.829,14.3,53.8,1.5,1.941,18.7,212,0,0,0,0,0,0,78.5,20,77,12.42,12.55,85.8,163.2,140.7,1457.8,2521,-12,-12,80.3,12.4,291.9,80,32.8,0
432.919,14.3,62.3,3.1,2.048,18.8,212,0,0,0,0,0,0,75.3,20,73,12.96,13.04,94.1,163.3,151.3,1499.2,2536,-12,-12,81.1,12,316.3,80,28,0
433.006,14.3,64.7,2.7,2.09,18.7,212,0,0,0,0,0,0,73.6,20,77,13.08,13.47,92.6,163.4,157.5,1550.3,2551,-12,-12,81.1,12.4,312.1,80,27.9,0
433.098,14.3,66.9,3.5,2.105,18.8,212,0,0,0,0,0,0,72.9,20,75,13.59,13.87,96.7,163.5,161,1585.2,2563,-12,-12,81.1,12,327.4,80,27.8,0
433.189,14.3,74.5,4.2,2.109,18.7,212,0,0,0,0,0,0,72.2,20,72,13.82,13.92,100.9,163.7,163.9,1650.6,2590,-12,-12,81,11.2,344.2,80,27.9,0
433.315,14.3,98.8,5.6,2.106,18.3,212,0,0,0,0,0,0,73.7,20,73,14.74,14.76,108.6,163.7,167.2,1912.3,2614,-12,-12,81,9.8,373,80,27.5,0
433.399,14.3,99.6,5.6,2.1,18.2,212,0,0,0,0,0,0,73.4,20,73,14.6,14.57,108.4,163.8,170.5,1927.1,2628,-12,-12,81,9.8,370.7,80,27.5,0
433.488,14.3,99.6,6.6,2.095,18.2,212,0,0,0,0,0,0,74.5,20,75,15.83,15.59,114.1,164,172.9,2106.1,2657,-10.7,-10.5,81,8.2,393.5,80,27.4,0
433.581,14.3,99.6,6.6,2.094,18.2,212,0,0,0,0,0,0,72.9,20,77,15.66,15.24,114.1,164.2,175.8,2178.6,2670,-6.3,-6.7,81,8.2,391.7,80,27.3,0
433.670,14.3,99.6,8,2.094,18.2,212,0,0,0,0,0,0,74.3,20,75,14.48,14.23,122,164.5,180.1,2394.7,2712,-8,-9.6,81,6.8,419.7,80,27,0
433.760,14.3,99.6,9.9,2.095,18.2,212,0,0,0,0,0,0,77.6,20,75,14.93,15.11,132.7,164.6,184.3,2681.9,2729,-4.4,-5.2,81,6,456.7,80,27,0
433.851,14.3,99.6,9.9,2.095,18.2,212,0,0,0,0,0,0,74.3,20,73,15.07,15.42,132.8,164.8,189,2827.8,2761,-3.6,-2.2,81,4.9,453.6,80,26.8,0
433.940,14.3,99.6,11.5,2.096,18.2,212,0,0,0,0,0,0,73.6,20,75,14.74,14.73,138.4,164.8,193.2,3004.8,2779,-2.5,-2.4,81,3.8,467.8,77.6,26.5,0
434.029,14.3,99.6,13.1,2.097,18.2,212,0,0,0,0,0,0,76.9,20,73,14.81,15.2,142.9,165.1,197.2,3076.7,2826,2.1,3.5,81,3.4,483,42.2,26.6,0
434.118,14.3,99.6,14.8,2.098,18.1,212,0,0,0,0,0,0,76.4,20,73,14.17,14.5,147.6,165.3,200.7,3045.8,2859,0.6,2.8,81,3,496.7,32.2,26.5,0
434.208,14.3,99.6,16.5,2.101,18.3,212,0,0,0,0,0,0,73.9,20,72,14.57,14.4,152.3,165.6,204.3,2976.4,2901,5.8,8,81,3,504.9,29.4,27,0
434.299,14.3,99.6,16.6,2.109,18.7,212,0,0,0,0,0,0,78.3,20,73,14.35,13.97,152.8,165.8,206.9,2917.9,2946,9.5,8.4,81,3,505.6,28.5,26.9,0
434.388,14.3,99.6,18,2.122,19.1,212,0,0,0,0,0,0,74.6,20,75,14.23,14.07,156.8,166.1,209.3,2845.8,2977,11.4,11.1,81,2.2,504.3,28.6,27.2,0
434.481,14.3,99.6,18,2.136,19.5,212,0,0,0,0,0,0,78.9,2,73,13.21,13.58,156.8,166.3,212.1,2746.2,3033,10.7,13.5,81,2.2,503.4,27.7,27.4,0
434.564,14.3,99.6,19.4,2.153,19.9,212,0,0,0,0,0,0,70,2,75,12.98,13.08,160.6,166.2,215.9,2649.8,3090,11.8,15.2,81,2.2,510.4,27.7,27.2,0
434.650,14.3,99.6,19.4,2.166,20.2,212,0,0,0,0,0,0,68.1,2,75,13.28,13.02,160.6,166.2,218.6,2592,3118,14.2,15,81,2.2,510.6,27.3,27.3,0
434.741,14.3,99.6,20.5,2.182,20.6,212,0,0,0,0,0,0,70.5,2,73,13.24,13.48,163.5,166.3,222,2478.1,3168,16.9,19.2,81,2.2,513.5,27.2,27.2,0
434.825,14.3,99.6,20.5,2.197,20.9,212,0,0,0,0,0,0,82.4,2,72,12.66,12.82,163.6,166.2,225.7,2395.4,3237,16,17.8,81,2.2,513.3,26.8,26.8,0
434.921,14.3,99.6,20.5,2.206,20.8,212,0,0,0,0,0,0,59.2,2,73,13.12,12.94,163.7,166.2,228.5,2316.5,3266,18.7,19,73.5,2.2,510.2,25.9,26.5,0
435.008,14.3,99.6,20.5,2.21,20.8,212,0,0,0,0,0,0,67.4,2,72,12.53,13.05,163.7,166.2,230.4,2275.5,3312,18.6,20.5,66,2.2,510.2,25.8,26.3,0
435.101,14.3,99.6,20.5,2.213,20.8,212,0,0,0,0,0,0,96.4,2,72,12.46,12.36,163.8,166.2,232.7,2232.7,3341,18.4,19.7,75.8,2.2,509.3,26.2,26.1,0
435.190,14.3,99.6,20.2,2.216,20.7,212,0,0,0,0,0,0,75.7,2,73,12.16,12.52,163.1,166.2,234.8,2173.3,3394,17,19.4,78.8,2.2,509,27.2,26.2,0
435.275,14.3,99.6,20.3,2.217,20.8,212,0,0,0,0,0,0,58.2,2,72,12.91,12.42,163.4,166.2,235.6,2195.2,3409,17.7,17.5,80.3,2.2,508.8,26.6,25.9,0
435.371,14.3,99.6,20.3,2.218,20.7,212,0,0,0,0,0,0,58.9,2,72,11.9,12.42,163.3,166.1,236.7,2193.7,3449,12.8,17.4,80.7,2.2,508.7,27.1,26.1,0
435.458,14.3,99.6,20.2,2.219,20.7,212,0,0,0,0,0,0,82.8,2,72,12.19,12.58,163.2,166.1,238.7,2223.4,3498,11.9,16.4,81,2.2,507.6,27.1,26.2,0
435.545,14.3,99.6,20.1,2.219,20.6,212,0,0,0,0,0,0,57,2,72,12.23,12.05,163.1,166.1,240.4,2268.5,3548,9.6,13.7,81,2.2,505.4,27.7,25.9,0
435.628,14.3,99.6,20,2.219,20.6,212,0,0,0,0,0,0,76.4,2,72,12.5,12.33,162.7,166.1,241.8,2330.6,3570,11.4,11.5,81,2.2,505.3,27.4,25.9,0
435.720,14.3,99.6,19.8,2.221,20.6,212,0,0,0,0,0,0,64.2,2,72,12.53,12.02,162.3,166.2,243.6,2364.8,3611,11,10.3,81,2.2,505.3,27.8,25.7,0
435.811,14.3,99.6,19.7,2.223,20.6,212,0,0,0,0,0,0,65.8,2,72,12.94,12.43,162,166.2,244.9,2388.2,3648,12.6,13.7,81,2.2,505.2,27.6,25.8,0
435.900,14.3,99.6,19.7,2.225,20.6,212,0,0,0,0,0,0,78,2,72,11.85,12.63,162.1,166.2,246.9,2411.2,3698,12.6,13,80.9,2.2,505.6,27.7,25.7,0
435.985,14.3,99.6,19.7,2.227,20.6,212,0,0,0,0,0,0,67,2,72,12.16,12.43,162.1,166.2,248.5,2446.8,3723,6.5,8.6,81,2.2,505.6,27.9,25.7,0
436.079,14.3,99.6,19.7,2.228,20.6,212,0,0,0,0,0,0,80.8,2,72,12.82,12.12,162,166.2,250.1,2452.7,3763,11.3,9.2,80.9,2.2,500.5,27.8,25.8,0
436.170,14.3,99.6,19.7,2.23,20.6,212,0,0,0,0,0,0,67,2,72,12.38,12.2,162.1,166.2,251.6,2450.6,3806,7.1,11.7,81,2.2,501,27.4,25.5,0
436.255,14.3,99.6,19.8,2.231,20.6,212,0,0,0,0,0,0,77.1,2,72,11.85,12.3,162.2,166.2,253,2492.1,3837,6.1,10.6,81,2.2,501.5,27.5,25.7,0
436.338,14.3,99.6,19.8,2.232,20.6,212,0,0,0,0,0,0,63.5,2,72,12.71,12.39,162.2,166.2,254.3,2491.1,3869,11.1,11.3,81,2.2,501.6,27.2,25.4,0
436.427,14.3,99.6,19.8,2.234,20.6,212,0,0,0,0,0,0,78.9,2,72,12.68,12.3,162.2,166.2,255.9,2469.6,3921,7.8,9.9,80.9,2.2,502.4,26.7,25.5,0
436.520,14.3,99.6,19.8,2.236,20.6,212,0,0,0,0,0,0,85.6,2,72,12.68,12.28,162.2,166.2,257.9,2459.2,3952,11.9,11.6,81,2.2,502.4,26,25.3,0
436.610,14.3,99.6,19.8,2.237,20.6,212,0,0,0,0,0,0,76.2,2,72,12.65,12.18,162.2,166.2,259.9,2453.8,3985,8.3,11.8,81,2.2,502.7,25.3,25.1,0
436.702,14.3,99.6,19.8,2.24,20.6,212,0,0,0,0,0,0,73.7,2,73,12.39,12.15,162.3,166.2,262.1,2443.3,4026,12.3,11.9,81,2.2,500.1,25.9,25.2,0
436.785,14.3,99.6,20.8,2.243,20.7,212,0,0,0,0,0,0,75.2,2,70,12.5,12.18,165,166.2,265.1,2430.5,4074,9.6,12.7,80.9,2.2,505.6,25.4,25.4,0
436.869,14.3,99.6,20.5,2.247,20.6,212,0,0,0,0,0,0,82,2,72,11.85,11.86,164.4,166,267.9,2339.5,4108,10.7,12,81,2.2,505.3,26,25.4,0
436.957,14.3,99.6,20.3,2.247,20.5,212,0,0,0,0,0,0,82,2,72,11.79,11.8,163.8,166,269.7,2343.4,4137,8.7,10.2,81,2.2,505.1,27,25.1,0
437.050,14.3,99.6,19.4,2.25,20.6,212,0,0,0,0,0,0,61.9,2,72,12.1,11.99,161.2,166.2,271.7,2397.2,4178,7.6,9.1,81,2.2,501.4,28.6,25.2,0
437.140,14.3,99.6,18.8,2.253,20.6,212,0,0,0,0,0,0,86.5,2,72,11.95,11.95,159.7,166.2,273.7,2438.4,4209,7.9,9.8,81,2.2,496.6,29,25.3,0
437.228,14.3,99.6,18.6,2.255,20.6,212,0,0,0,0,0,0,60.7,2,72,12.13,12.12,159,166.2,275,2516.5,4268,7,8.9,81,2.2,496.7,29.1,25.4,0
437.317,14.3,99.6,18.5,2.258,20.6,212,0,0,0,0,0,0,86.7,2,72,12.19,12.26,158.8,166.2,276.6,2513.1,4282,7.9,10.7,81,2.2,496.3,29.1,25.4,0
437.410,14.3,99.6,18.5,2.26,20.6,212,0,0,0,0,0,0,77.3,2,72,11.97,12.12,158.8,166.2,278.7,2537.5,4340,8.7,10.8,81,2.2,492,29.2,25.5,0
437.494,14.3,99.6,18.5,2.262,20.6,212,0,0,0,0,0,0,65.1,2,72,12.06,12.05,158.8,166.2,280.7,2565.8,4369,8.1,10.3,81,2.2,492.8,29,25.4,0
437.581,14.3,99.6,18.5,2.263,20.6,212,0,0,0,0,0,0,68.1,2,72,12,12.05,158.8,166.2,282.1,2539.8,4395,8.2,10.5,81,2.2,493,28.9,25.3,0
437.671,14.3,99.6,18.5,2.265,20.6,212,0,0,0,0,0,0,68.6,2,72,12.19,12.1,158.8,166.2,284.2,2538.3,4451,8.7,10.7,81,2.2,493.9,28.8,25.1,0
437.760,14.3,99.6,18.5,2.268,20.6,212,0,0,0,0,0,0,71.4,2,72,12.03,12.1,158.8,166.2,286.5,2535.5,4491,8.8,11.4,81,2.2,494,29.4,25.5,0
437.848,14.3,99.6,18.5,2.271,20.6,212,0,0,0,0,0,0,74.1,2,72,11.9,11.89,158.8,166.2,288.6,2518.7,4501,9,10.8,81,2.2,495,30.2,25.4,0
437.940,14.3,99.6,18.5,2.273,20.6,212,0,0,0,0,0,0,70.7,2,72,11.95,11.89,158.8,166.2,290.6,2515.4,4551,8,9.7,81,2.2,491.3,30,25.3,0
438.028,14.3,99.6,18.6,2.276,20.6,212,0,0,0,0,0,0,67.5,2,72,11.79,11.89,159,166.2,293.1,2500.1,4590,8.1,9.4,81,2.2,490.8,30.7,25.8,0
438.119,14.3,99.6,18.5,2.279,20.6,212,0,0,0,0,0,0,76.6,2,72,11.9,11.8,158.8,166.2,295.5,2493.1,4617,6.8,7.8,81,2.2,490.4,30.8,25.7,0
438.210,14.3,37.3,18.5,2.281,20.6,212,0,0,0,0,0,0,69,2,73,11.85,11.99,158.7,166.2,297.7,2490.4,4642,7.1,8.9,81,2.2,489.6,30.9,25.8,0
438.299,14.3,0,17.9,1.92,3.2,212,0,0,0,0,0,0,79.6,2,73,12,11.95,157,96.5,244.3,2343.5,4657,7,8.5,42.9,-6,429.3,15.1,26.1,0
438.389,14.3,0,2.9,1.411,0,212,0,0,0,0,0,0,87.5,2,73,11.93,11.86,94,38.8,148.4,2714.3,4577,5.5,5.6,10.8,-13.1,205,9.5,9.4,0
438.480,14.3,0,-8.4,1.124,0,212,0,0,0,0,0,0,78.5,2,72,13.31,13.49,27.3,13.5,64.7,2293.5,4558,6.8,8.7,2.8,2.2,37.7,44,43.3,0
438.570,14.3,0,-11.3,1.036,0,212,0,0,0,0,0,0,78.9,2,79,14.34,13.98,10,11.3,32.1,2163.9,4612,9.1,7.6,4.1,9,19.1,45.1,44.4,0
438.659,14.3,0,-11.3,1.01,0,212,0,0,0,0,0,0,78.5,2,79,13.78,13.82,10.4,11.1,22.1,2133.4,4586,0,0,5.8,4.9,0,44.6,44,0
438.750,14.3,0,-11.2,1.003,0,212,0,0,0,0,0,0,79,2,77,17.22,18,10.7,11.1,19.1,2111.6,4577,0,0,6.2,4.9,0,44.6,43.9,0
438.841,14.3,0,-11.1,1.001,0,212,0,0,0,0,0,0,82,2,77,39.26,40.96,11,11.2,18.2,2039.3,4575,0,0,6.3,4.9,0,44.6,43.9,0
438.928,14.3,0,-11.1,1,0,212,0,0,0,0,0,0,81.5,2,75,147.62,207.71,11.1,11.2,18,1956,4552,0,0,6.3,4.9,0,44.5,43.9,0
439.023,14.3,0,-11.1,1,0,212,0,0,0,0,0,0,84,2,75,234.95,234.95,11,11.2,17.9,1659.7,4552,0,0,6.3,4.9,0,44.5,43.9,0
439.109,14.3,0,-11.1,1,0,214,0,0,0,0,0,0,82,2,77,234.95,234.95,11,11.2,17.9,1336.5,4537,0,0,6.2,4.9,0,44.5,43.8,0
439.201,14.3,0,-11.1,1,0,214,0,0,0,0,0,0,81.9,2,77,234.95,234.95,11.1,11.2,17.8,1077.8,4528,0,0,6.2,4.9,0,44.5,43.8,0
439.286,14.3,0,-11,1,0,214,0,0,0,0,0,0,81.4,2,77,234.95,234.95,11,11.2,17.8,866.3,4513,0,0,6.1,4.5,0,44.4,43.8,0
439.379,14.3,0,-11,1,0,214,0,0,0,0,0,0,81,2,77,234.95,234.95,11.1,11.3,17.8,690.9,4503,0,0,6.2,4.9,0,44.4,43.8,0
439.469,14.3,0,-11,1,0,214,0,0,0,0,0,0,82.8,2,77,234.95,234.95,11.1,11.3,17.8,597.3,4490,0,0,6.3,4.9,0,44.4,43.8,0
439.561,14.3,0,-11,1,0,214,0,0,0,0,0,0,81,2,77,234.95,234.95,11.1,11.3,17.7,626.7,4474,0,0,6.2,4.5,0,44.4,43.7,0
439.650,14.3,0,-11,1,0,214,0,0,0,0,0,0,80.3,2,77,234.95,234.95,11.2,11.3,17.7,652.8,4471,0,0,6.2,4.9,0,44.3,43.7,0
439.739,14.3,0,-11,1,0,214,0,0,0,0,0,0,79.4,2,77,234.95,234.95,11.2,11.3,17.7,678.9,4457,0,0,6.2,4.5,0,44.3,43.7,0
439.830,14.3,0,-11,1,0,214,0,0,0,0,0,0,79.9,2,77,234.95,234.95,11.2,11.4,17.7,703.9,4443,0,0,6.2,4.5,0,44.3,43.7,0
439.919,14.3,0,-11,1,0,214,0,0,0,0,0,0,78.5,2,79,234.95,234.95,11.3,11.4,17.7,728,4438,0,0,6.2,4.5,0,44.3,43.7,0
440.010,14.3,0,-11,1,0,214,0,0,0,0,0,0,77.8,2,79,234.95,234.95,11.2,11.4,17.7,748.6,4426,0,0,6.2,4.5,0,44.3,43.6,0
440.097,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,77.3,2,79,234.95,234.95,11.3,11.4,17.6,766,4407,0,0,6.2,4.5,0,44.2,43.6,0
440.192,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,78.2,2,79,234.95,234.95,11.3,11.4,17.6,780.7,4406,0,0,6.2,4.5,0,44.2,43.6,0
440.280,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,77.5,2,79,234.95,234.95,11.4,11.4,17.6,792.9,4380,0,0,6.2,4.5,0,44.2,43.6,0
440.364,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,78.5,2,79,234.95,234.95,11.4,11.5,17.6,807.8,4356,0,0,6.2,4.5,0,44.1,43.5,0
440.448,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,77.1,2,79,234.95,234.95,11.4,11.5,17.5,816.5,4336,0,0,6.2,4.5,0,44.1,43.5,0
440.539,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,76.7,2,79,234.95,234.95,11.4,11.5,17.5,823.4,4322,0,0,6.2,4.1,0,44.1,43.4,0
440.630,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,77.3,2,79,234.95,234.95,11.5,11.6,17.4,824.3,4292,0,0,6.2,4.1,0,44,43.4,0
440.721,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,77.5,2,79,234.95,234.95,11.6,11.6,17.4,825.3,4237,0,0,6.2,4.9,0,43.9,43.3,0
440.811,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,77.5,2,79,234.95,234.95,11.7,11.8,17.3,825.3,4167,0,0,6.1,4.1,0,43.8,43.1,0
440.900,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,77.6,2,79,234.95,234.95,11.8,11.9,17.1,827.8,4085,0,0,6.1,3.8,0,43.6,42.9,0
440.984,14.3,0,-10.8,1,0,214,0,0,0,0,0,0,77.6,2,79,234.95,234.95,12.1,11.9,16.8,827.8,3955,0,0,6,3.4,0,43,42.3,0
441.069,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,78,2,79,234.95,234.95,11.9,11.6,16.2,827,3825,0,0,5.7,3,0,41.9,41.3,0
441.160,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,78.2,2,79,234.95,234.95,11.7,11.2,15.2,826.2,3691,0,0,5.5,3,0,40.9,40.3,0
441.249,14.3,0,-11,1,0,214,0,0,0,0,0,0,78.2,2,79,234.95,234.95,11.4,11,14.3,826.2,3571,0,0,5.3,2.2,0,40,39.4,0
