﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S 1571743157036_JesseC_93oct_GCL_N20_Rev1.1.bin
814.190,14.3,13.9,-9.6,1,0,212,0,0,0,0,0,0,82.9,2,82,14.61,14.5,17.8,19.2,10,762.2,1545,3,2.8,3.9,22.5,58.6,2.2,2.2,0
814.276,14.3,19.6,-9.1,1,0,212,0,0,0,0,0,0,82.9,2,82,14.6,14.21,20.2,24.4,11.4,754.6,1543,2.9,2.2,5.6,25.9,68.1,2.5,2.5,0
814.360,14.3,20.1,-8,1,0,212,0,0,0,0,0,0,82.8,2,82,14.61,14.02,25.8,30.2,14,776.4,1565,2.8,2,7.5,27.4,89.6,2.9,2.9,0
814.451,14.3,23.5,-6.9,1,0,212,0,0,0,0,0,0,83.1,2,82,14.64,14.01,31.6,37,17.6,834.6,1612,3,3.2,8.8,27.8,112.1,3.5,3.5,0
814.541,14.3,24.5,-5.1,1,0,212,0,0,0,0,0,0,83.5,2,82,14.79,14.14,40.5,47.1,22.8,876.6,1642,3.4,2.7,10.6,22.9,146.8,5.9,5.8,0
814.631,14.3,25.1,-2.7,1,0,212,0,0,0,0,0,0,83.3,2,82,14.89,14.28,53.4,59.3,29.5,925.3,1686,3.3,2.5,14,15.4,193.4,8.6,8.5,0
814.719,14.3,26.7,-1.5,1.001,0,212,0,0,0,0,0,0,82.4,2,82,14.18,13.71,65.2,70.1,36.2,944.2,1658,0.2,-2.9,18.3,12.4,233.2,12.6,12.4,0
814.813,14.3,30.6,-0.1,1.045,2,212,0,0,0,0,0,0,82.9,20,82,13.65,13.21,77,104.2,46.2,1119.2,1638,-4.3,-8.4,36.5,11.2,265.9,80,28.4,0
814.901,14.3,33.4,0.3,1.256,5.6,212,0,0,0,0,0,0,83.1,20,82,13.16,13.32,78.9,113.6,60.1,1306.9,1649,-7.8,-11.8,47.3,11.2,267.4,80,80.6,0
814.993,14.3,37.7,0.3,1.41,7,212,0,0,0,0,0,0,83.1,20,82,13.8,14.4,78.8,124.5,69.8,1477.2,1664,-6.7,-7.8,77.4,12,267.2,80,96.1,0
815.080,14.3,40.5,0.3,1.552,9,212,0,0,0,0,0,0,83.7,20,82,15.36,16.19,79.1,135.3,80.6,1590.7,1713,-2.5,0.8,79.2,12.4,268,80,100,0
815.169,14.3,40.5,0.6,1.665,10,212,0,0,0,0,0,0,83.1,20,82,15.7,15.92,80.5,136,87,1563.7,1752,0.6,2,81,12.8,272,80,96.1,0
815.261,14.3,40.3,0.8,1.723,10.3,212,0,0,0,0,0,0,83.5,20,82,14.68,14.4,81.7,135.4,90.8,1580.6,1784,-2.9,-4.6,81.1,12.8,275.2,80,93.2,0
815.350,14.3,40.4,1.1,1.744,10.3,212,0,0,0,0,0,0,83.1,20,82,15.83,15.37,83.5,135.4,93.7,1542.3,1809,1.6,-0.2,81.1,12.4,279.8,80,91.6,0
815.442,14.3,40.8,1.5,1.753,10.5,212,0,0,0,0,0,0,82.6,20,82,16.22,17.18,85.5,136.8,97.1,1476.2,1845,4.3,8.1,81,12.4,284.6,80,89.3,0
815.529,14.3,46.7,1.9,1.789,12.5,212,0,0,0,0,0,0,83.3,20,82,15.79,15.2,87.6,147.6,104.1,1514.2,1887,2.3,0.1,81,12.4,289,80,90.4,0
815.619,14.3,56.1,2.2,1.879,15.3,212,0,0,0,0,0,0,83.5,20,81,16.52,16,89.6,153.3,112.3,1574.2,1915,5.5,3.4,81.1,12,295,80,87,0
815.709,14.3,59.9,2.7,1.948,16.4,212,0,0,0,0,0,0,83.8,20,81,16.22,17.28,92.3,154.6,118.4,1585.2,1951,4.6,9.7,81,11.6,299.9,80,84,0
815.800,14.3,69.4,3.1,1.982,16.6,212,0,0,0,0,0,0,82.9,20,81,16.92,17.02,94.6,155.4,123.5,1562.4,1990,7.5,8,81,11.2,304,80,79,0
815.890,14.3,77,3.6,1.995,16.7,212,0,0,0,0,0,0,82.9,20,81,16.42,16.68,97.3,156.3,128.3,1548,2042,6.1,9,81,11.2,312.3,80,72.3,0
815.990,14.3,89.4,4.2,2.005,16.9,212,0,0,0,0,0,0,83.3,20,81,16.09,15.87,100.5,157,132.8,1535.4,2087,5.4,6.1,81,10.5,322.4,80,35.9,0
