﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.1.0 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
89.668,14.6,20,13.94,0.8,0,230,3,104,14.8,0.55,25.78,1.07,1.49,63.57,241,1095.3,2710,7.4,14.9,29.5,29.5,29.5,70,31.9,0,1,0,0,0,0,0,0,29.5,29.7,27.72,18.3,0.51,0
89.822,14.6,18.4,13.85,1,0,230,3,104,14.31,0.55,25.75,1.72,1.37,63.89,241,1151,2716,0.1,13.3,30,30,30,64,31.1,0,1,0,0,0,0,0,0,24.8,23.8,25.23,20.56,0.47,0
89.980,14.6,14.1,13.94,1.1,0,230,3,104,13.93,0.55,19.31,1.8,1.36,63.27,241,1188.2,2717,0.7,10.6,32.5,32.5,32.5,40,36.2,0,1,0,0,0,0,0,0,20.6,18.7,20.09,26.35,0.39,0
90.144,14.6,11.4,13.94,1.2,0,230,3,104,14.38,0.55,16.81,1.67,1.44,62.57,241,1058.2,2715,2.8,9.1,38,38,38,30,40.4,0,1,0,0,0,0,0,0,17.4,16.8,16.57,28.04,0.33,0
90.261,14.6,9.4,13.94,1.1,0,230,3,104,14.55,0.55,14.69,1.1,1.45,58.45,241,1002.5,2720,5.8,8.7,39,39,39,20,41,0,1,0,0,0,0,0,0,16.2,16.4,15.71,28.38,0.32,0
90.378,14.6,9.4,13.94,1.1,0,230,3,104,14.49,0.55,14.25,1.7,1.45,58.42,241,983.9,2715,1.9,8.6,39.5,39.5,39.5,18,41.2,0,1,0,0,0,0,0,0,16.3,16.7,15.49,28.08,0.31,0
90.528,14.6,10.6,13.85,1.1,0,230,3,104,14.37,0.55,14.44,1.77,1.42,58,241,983.9,2714,0.7,8.8,39.5,39.5,39.5,22,40.1,0,1,0,0,0,0,0,0,17.4,18.6,16.58,26.42,0.33,0
90.668,14.6,11.8,13.85,1,0,230,3,104,14.27,0.55,16.11,1.76,1.41,56.94,241,983.9,2721,0.7,9.6,39,39,39,27,39.4,0,1,0,0,0,0,0,0,18.3,18.6,17.34,26.47,0.34,0
90.848,14.6,12.2,13.85,1,0,230,3,104,14.47,0.55,16.14,1.67,1.45,59.86,241,1002.5,2715,2,10.1,39.5,39.5,39.5,29,38.5,0,1,0,0,0,0,0,0,19.3,20,18.31,25.28,0.36,0
90.948,14.6,13.3,13.85,1,0,230,3,104,14.59,0.55,17.61,1.1,1.47,62.57,241,1002.5,2720,3.7,11.1,41,41,41,34,37.4,0,1,0,0,0,0,0,0,21.4,21.4,19.65,24.35,0.38,0
91.132,14.6,16.5,13.94,1,0,230,3,104,14.71,0.55,18.14,1.08,1.47,61.55,241,983.9,2718,7.1,11.2,41,41,41,38,37,0,1,0,0,0,0,0,0,22.1,22.8,20.84,23.9,0.4,0
91.290,14.6,18,13.94,1,0,230,3,104,14.54,0.55,20.53,1.74,1.45,63.61,241,1002.5,2722,5.4,12.1,39,39,39,48,36.3,0,1,0,0,0,0,0,0,23.7,24.2,22.03,23.26,0.42,0
91.418,14.6,18,13.94,1,0,230,3,104,14.08,0.55,21.36,1.8,1.36,62.38,241,1002.5,2728,-1.2,12.8,38,38,38,52,35.5,0,1,0,0,0,0,0,0,24.8,25.4,23.51,22.15,0.44,0
91.518,14.6,18,13.94,1,0,230,3,104,14.08,0.55,22.08,1.79,1.37,62.26,241,1002.5,2730,-0.8,12.9,37.5,37.5,37.5,55,34.7,0,1,0,0,0,0,0,0,25.4,25.9,24.1,21.48,0.45,0
91.628,14.6,18,13.94,1,0,230,3,104,14.11,0.55,22.58,1.79,1.36,64.4,241,1021.1,2738,-2.1,13.1,36.5,36.5,36.5,56,34,0,1,0,0,0,0,0,0,26.2,26.8,24.77,20.79,0.46,0
91.781,14.6,21.2,13.85,1,0,230,3,104,14.08,0.55,24.39,1.79,1.38,63.35,241,1039.6,2738,-3.3,15,34,34,34,67,56.3,0,1,0,0,0,0,0,0,31.1,35.9,29.91,39.56,0.55,0
91.928,14.6,30.6,13.85,1,0,230,3,104,14.31,0.55,35.19,1.76,1.42,64.48,241,1132.5,2762,0,22.5,30,30,30,117,41.5,0,1,0,0,0,0,0,0,44.5,57.4,44.41,28.29,0.78,0
92.061,14.6,45.5,13.85,0.9,0.9,230,3,104,14.34,0.55,50.92,1.74,1.44,71.08,241,1410.9,2794,0,60.1,18.5,18.5,18.5,190,79.9,0,1.14,0,0,0,0,0,0,65.7,104.5,73.65,68.63,2.18,0
92.213,14.6,65.9,13.75,1.3,6.3,230,3,104,13.5,0.55,72.92,1.82,1.23,74.01,241,2394.9,2813,0,99.3,5.1,5.1,5.1,232,69.3,0,1.7,0,0,0,0,0,0,87.7,192.5,152.25,59.28,8.18,0
92.373,14.6,100,13.85,3.1,17.9,230,3,104,13.64,0.55,89.22,1.83,1.26,75.85,241,2580.5,2868,0,100.3,7,7,6.9,300,57,0,2.25,0,0,0,0,0,0,106.5,191.9,189.69,46.31,14.58,0
92.538,14.6,100,13.85,6.4,17.4,230,3,104,13.02,0.55,112.61,1.84,1.12,75.01,241,2766.2,2942,0,99.9,6,6,5.4,378,59.5,0,2.28,0,0,0,0,0,0,130.2,191.3,200.39,46.31,17.85,0
92.648,14.6,100,13.85,9.4,16.7,230,3,104,12.54,0.55,134.69,1.87,1.01,75.78,241,2933.2,3006,0,99.9,4.5,4.5,4.4,454,58.7,0,2.25,0,0,0,0,0,0,146.3,191,204.64,47.21,19.08,0
92.768,14.6,100,13.94,12.3,16.6,230,3,104,12.33,0.55,157.67,1.87,1.25,75.72,241,2970.4,3082,0,99.9,4.5,4.5,4.5,524,58.2,0,2.24,0,0,0,0,0,0,166.2,191,209.92,24.17,20.53,0
92.888,14.6,100,13.85,15.7,16.6,230,3,104,12.27,0.55,179,1.88,1.24,75.03,241,2896.1,3159,0,99.9,3.8,3.8,3.8,576,45.2,0,2.24,0,0,0,0,-3,0,181.4,185.9,212.86,31.76,21.12,0
93.008,14.6,100,13.85,17.1,15.9,230,3,104,12.95,0.55,184.11,1.87,1.38,74.96,241,2691.9,3212,0,99.9,0.3,0.3,0.3,549,59.4,0,2.2,0,0,0,0,-3,0,173.8,184.1,213.35,50.19,21.04,0
93.118,14.6,100,13.85,16.2,16.4,230,3,104,13.26,0.55,183.5,1.81,1.37,76.06,241,2691.9,3274,0,99.9,1.8,1.8,1.8,553,52.8,0,2.22,0,0,0,0,-3,0,174.1,183.8,216.26,39.3,21.78,0
93.249,14.6,100,13.85,17.2,16.6,230,3,104,13.26,0.55,192.58,1.85,1.34,75.25,241,2691.9,3398,0,99.9,-0.1,-0.1,-0.1,553,49,0,2.25,0,0,0,0,-3,0,180.4,182.9,219.59,37.51,22.66,0
93.398,14.6,100,13.85,18.2,16.9,230,3,102,13.74,0.55,204.25,1.84,1.34,75.84,241,2654.8,3529,0,88.6,-1.2,-1.2,-1.2,552,52.6,0,2.27,0,0,0,0,-3,0,181.8,181.6,225.64,42.61,23.88,0
93.528,14.6,100,13.85,18.4,17.2,230,3,102,13.27,0.55,210.03,1.84,1.36,76.71,241,2599.1,3591,0.8,65.4,-1.3,-1.3,-1.3,552,52.4,0,2.3,0,0,0,0,-3,0,182.1,181.8,230.64,42.86,24.99,0
93.647,14.6,100,13.85,18.4,17.4,230,3,102,13.21,0.55,214.19,1.85,1.34,76.49,241,2562,3674,0.6,62.4,-0.7,-0.7,-0.7,546,53.8,0,2.32,0,0,0,0,-3,0,182.8,182.5,236.41,42.87,26.16,0
93.788,14.6,100,13.85,18.1,17.5,230,3,102,13.09,0.55,220.64,1.86,1.31,76.77,241,2524.8,3756,0,64,-1,-1,-1,551,52.5,0,2.33,0,0,0,0,-3,0,182.8,183,243.67,42.1,27.46,0
93.911,14.6,100,13.85,17.8,17.5,230,3,102,12.93,0.55,226.92,1.86,1.3,77.55,241,2524.8,3858,-0.7,69.5,-0.7,-0.7,-0.7,552,53.2,0,2.34,0,0,0,0,-3,0,183.2,183.8,250.21,42.34,28.58,0
94.041,14.6,100,13.85,17.6,17.5,230,3,100,12.95,0.55,228.53,1.84,1.34,78.02,241,2524.8,3905,0,71.7,-0.6,-0.6,-0.6,550,53.8,0,2.35,0,0,0,0,-3,0,182.1,184.7,258.44,43.73,30.02,0
94.158,14.6,100,13.85,17.4,17.5,230,3,100,12.91,0.55,233.06,1.87,1.3,77.99,241,2524.8,3975,-1.7,73.4,-0.4,-0.4,-0.4,551,54.4,0,2.36,0,0,0,0,-3,0,181,185.3,265.25,45.25,31.68,0
94.288,14.6,100,13.85,17.1,17.7,230,3,100,12.88,0.55,233.92,1.87,1.29,77.94,241,2524.8,4086,-2,77.3,0.9,0.9,0.9,550,57.9,0,2.38,0,0,0,0,-3,0,177,186.1,272.82,47.21,33.9,0
94.468,14.6,100,13.85,16.6,17.8,230,3,100,12.99,0.55,235.28,1.86,1.31,77.25,241,2506.3,4186,-1.4,81.8,1.5,1.5,1.5,550,59.6,0,2.4,0,0,0,0,-3,0,174.3,186.8,283.58,48.98,37.3,0
94.641,14.6,100,13.85,16.1,17.9,230,3,100,12.97,0.55,237.25,1.86,1.31,76.22,241,2469.1,4297,-0.9,84.9,2.2,2.2,2.2,551,60.9,0,2.42,0,0,0,0,-3,0,170.9,187.3,293.77,56.77,41.61,0
94.775,14.6,100,13.85,15.7,18,230,3,100,12.96,0.55,239.83,1.87,1.3,76.13,241,2394.9,4394,-0.4,89.2,3,3,3,551,63.9,0,2.44,0,0,0,0,-3,0,169.4,187.7,298.22,50.92,44.08,0
94.894,14.6,100,13.85,15.5,18.1,230,3,100,12.81,0.55,243.33,1.87,1.29,76.49,241,2394.9,4476,-0.7,90.9,3.2,3.2,3.2,550,66.4,0,2.45,0,0,0,0,-3,0,169,187.2,300.08,50.52,45.45,0
95.059,14.6,100,13.75,15.5,18,230,3,100,12.74,0.55,247.08,1.87,1.28,79.18,241,2376.3,4536,-1.1,92.7,2.8,2.8,2.8,550,61.7,0,2.45,0,0,0,0,-3,0,169.1,186.4,303.24,55.77,46.76,0
95.173,14.6,100,13.85,15.6,18,230,3,99,12.8,0.55,252.94,1.87,1.27,78.04,241,2357.7,4650,-1.3,94.5,3.1,3.1,3.1,552,65,0,2.46,0,0,0,0,-3,0,169.1,187,305.51,55.3,47.93,0
95.267,14.6,100,13.85,15.6,18.1,230,3,99,12.78,0.55,255.83,1.87,1.27,77.57,241,2339.2,4704,-1.4,96.4,3.7,3.7,3.7,551,67.3,0,2.47,0,0,0,0,-2.7,0,168.6,188.1,308.19,57.46,49.39,0
95.410,14.6,100,13.85,15.4,18.1,230,3,99,12.71,0.55,258.33,1.88,1.26,77.68,241,2357.7,4760,-1.7,97.5,3.9,3.9,3.9,551,68.1,0,2.49,0,0,0,0,-2.7,0,168.1,189.4,312.51,58.59,51.46,0
95.540,14.6,100,13.85,15.3,18.1,230,3,99,12.72,0.55,261.58,1.88,1.26,78.77,241,2376.3,4850,-1.7,98.9,4.7,4.7,4.7,550,72.1,0,2.52,0,0,0,0,-2.7,0,167.1,190.1,316.75,61.77,53.35,0
95.668,14.6,100,13.85,15.2,18.1,230,3,99,12.68,0.55,264.47,1.88,1.26,79.02,241,2413.4,4942,-2,99.4,5.4,5.4,5.4,548,76.1,0,2.53,0,0,0,0,-2.3,0,166.1,190,321.85,67.33,56.14,0
95.767,14.6,100,13.85,15.2,18.1,230,3,99,12.72,0.55,267.03,1.88,1.26,78.9,241,2413.4,5004,-1.9,99.8,6.4,6.4,6,548,80.7,0,2.54,0,0,0,0,-2.3,0,165.5,189.5,325.53,70.58,58.18,0
95.879,14.6,100,13.85,15.3,18.1,230,3,99,12.69,0.55,269.75,1.88,1.26,78.34,241,2432,5064,-2,99.8,6,6,6,548,82.9,0,2.55,0,0,0,0,-2.3,0,166.2,188.2,329.04,71.86,59.44,0
96.018,14.6,100,13.85,15.4,18.1,230,3,99,12.53,0.55,274.64,1.88,1.24,78.63,241,2450.6,5124,-2.5,99.8,5.8,5.8,5.8,550,84.1,0,2.54,0,0,0,0,-1.9,0,166.7,186.2,334.31,72.35,59.87,0
96.148,14.6,100,13.75,15.6,18.1,230,3,99,12.55,0.55,279.92,1.88,1.24,80.02,241,2450.6,5201,-2.8,99.8,5.6,5.6,5.6,549,85,0,2.53,0,0,0,0,-1.9,0,167.4,184.8,337.93,73.03,59.88,0
96.293,14.6,100,13.75,15.8,18.1,230,3,99,12.52,0.55,283.39,1.88,1.24,79.36,241,2469.1,5275,-3.1,99.9,5.4,5.4,5.4,550,86,0,2.52,0,0,0,0,-1.5,0,167.2,183.2,341.86,73.72,60.99,0
96.387,14.6,100,13.75,15.6,18,230,3,99,12.49,0.55,286.94,1.88,1.23,79.87,241,2469.1,5336,-3.3,99.9,5.5,5.5,5.5,551,86.8,0,2.51,0,0,0,0,-1.5,0,166.4,181.7,344.54,75.21,61.98,0
96.548,14.6,100,13.75,15.4,17.8,230,3,100,12.42,0.55,289.36,1.88,1.23,80.25,241,2469.1,5430,-3.8,99.9,5.9,5.9,5.9,550,87.4,0,2.49,0,0,0,0,-1.5,0,164.9,180.1,348.51,75.29,62.88,0
96.675,14.6,100,13.75,15.2,17.5,230,3,100,12.4,0.55,290.06,1.88,1.23,80.1,241,2469.1,5488,-4.2,99.9,6.4,6.4,6,550,88.6,0,2.47,0,0,0,0,-1.2,0,163.4,178,351.76,77.37,63.3,0
96.814,14.6,100,13.85,14.9,17.2,230,3,100,12.37,0.55,289.97,1.88,1.23,79.1,241,2469.1,5546,-4.5,99.9,6.4,6.4,6.4,550,89.7,0,2.46,0,0,0,0,-1.2,0,161.4,177.1,353.87,77.96,63.4,0
96.949,14.6,100,13.75,14.6,17.1,232,3,100,12.38,0.55,289.58,1.88,1.22,79.57,241,2469.1,5624,-4.7,99.9,7,7,6.5,542,90.7,0,2.44,0,0,0,0,-0.8,0,159,174.8,356.99,80.07,63.44,0
97.077,14.6,100,13.85,14.3,16.9,232,3,100,12.44,0.55,288.53,1.88,1.23,80.35,241,2450.6,5678,-4.6,99.9,7,7,6.5,531,90.6,0,2.43,0,0,0,0,-0.8,0,157.1,173.8,359.39,79.43,63.89,0
97.217,14.6,100,13.75,14.1,16.7,232,3,100,12.45,0.55,287.53,1.88,1.23,80.12,241,2450.6,5744,-4.3,99.9,7,7,7,524,92,0,2.42,0,0,0,0,-0.4,0,154.4,172.2,361.59,80.26,64.33,0
97.372,14.6,100,13.75,13.9,16.5,232,3,100,12.45,0.55,287.33,1.88,1.22,79.41,241,2469.1,5824,-4.2,99.9,7,7,7,513,91.5,0,2.4,0,0,0,0,-0.4,0,152.8,170.2,363.26,78.88,64.51,0
97.516,14.6,100,13.75,13.6,16.4,232,3,100,12.39,0.55,287.33,1.88,1.23,79,241,2432,5876,-4.7,99.9,7,7,7,503,91.8,0,2.39,0,0,0,0,-0.4,0,151.3,168,365.58,78.59,64.8,0
97.656,14.6,100,13.85,13.4,16.1,232,3,100,12.39,0.55,287.36,1.88,1.22,79.19,241,2432,5952,-5.2,99.9,7,7,7,492,89.6,0,2.37,0,0,0,0,0,0,149.4,166.6,367.06,79.06,64.71,0
97.812,14.6,100,13.85,13.3,15.9,232,3,100,12.41,0.55,287.39,1.88,1.22,79.18,241,2432,5984,-5.6,99.9,7,7,7,482,85.9,0,2.36,0,0,0,0,0,0,148.2,165.4,368.38,74.02,64.36,0
97.940,14.6,100,13.85,13,15.7,232,3,100,12.46,0.55,288.39,1.88,1.23,79.34,241,2432,6075,-6.1,99.9,7,7,7,476,84.5,0,2.34,0,0,0,0,0,0,147.1,164.4,369.62,73.67,64.25,0
98.077,14.6,100,13.85,12.9,15.5,232,3,100,12.47,0.55,288.89,1.88,1.23,80,241,2413.4,6114,-6.7,99.9,7,7,7,472,85.2,0,2.33,0,0,0,0,0,0,146.2,163.6,370.93,73.96,64.24,0
98.209,14.6,100,13.85,12.6,15.4,232,3,100,12.49,0.55,289.31,1.88,1.23,79.94,241,2432,6157,-7.5,99.9,7,7,7,473,85.2,0,2.32,0,0,0,0,0,0,145.4,162.3,372.03,72.2,64.2,0
98.342,14.6,100,13.75,12.7,15.2,232,3,100,12.49,0.55,290.28,1.88,1.23,79.58,241,2432,6212,-8.1,99.9,7,7,7,470,84.5,0,2.31,0,0,0,0,0,0,144.6,161.9,373.13,73.55,64.19,0
98.507,14.6,100,13.75,12.5,15,232,3,102,12.53,0.55,291.33,1.88,1.24,79.39,241,2413.4,6258,-8.7,99.9,7,7,7,468,83.7,0,2.3,0,0,0,0,0,0,144.5,160.2,374.68,72.21,63.97,0
98.622,14.6,100,13.75,12.3,14.8,232,3,102,12.51,0.55,292.92,1.88,1.24,79.1,241,2413.4,6324,-9.7,99.9,7,7,7,465,85,0,2.28,0,0,0,0,0,0,144.2,159.6,375.53,73.03,63.93,0
98.744,14.6,100,13.66,12.2,14.6,232,3,102,12.49,0.55,294.72,1.88,1.23,79.19,241,2432,6385,-10.4,99.9,7,7,7,468,81.7,0,2.27,0,0,0,0,0,0,143,158.8,376.68,68.72,63.67,0
98.849,14.6,100,13.66,12.1,14.5,232,3,102,12.55,0.55,295.42,1.88,1.24,79.39,241,2432,6434,-10.7,99.9,7,7,7,466,82.6,0,2.26,0,0,0,0,0,0,142.3,158.1,377.48,69.08,63.5,0
98.966,14.6,100,13.75,11.9,14.4,232,3,104,12.54,0.55,295.81,1.88,1.24,79.71,241,2413.4,6458,-11.5,99.9,7,7,7,462,80.9,0,2.25,0,0,0,0,0,0,141.8,157.6,378.42,69.19,63.27,0
99.099,14.6,100,13.75,11.8,14.3,232,4,104,12.49,0.55,296.39,1.88,1.24,79.6,241,2432,6502,-12,99.9,7.5,7.5,7.5,466,81.1,0,2.24,0,0,0,0,0,0,141.4,156.8,379.51,67.96,63.11,0
99.217,14.6,100,13.75,11.7,14.1,232,4,104,12.46,0.55,296.83,1.88,1.24,79.36,241,2450.6,6516,-12.5,99.9,7.5,7.5,7.5,469,81,0,2.23,0,0,0,0,0,0,140.9,156.7,380.43,68.72,63.09,0
99.328,14.6,100,13.75,11.8,14.1,232,4,104,12.55,0.55,294.75,1.88,1.24,79.39,241,2432,6440,-13,99.9,-12.5,-12.5,-12.5,166,74.7,0,2.23,0,0,0,0,0,0,142.4,162.5,380.8,78.95,63.36,0
99.463,14.6,100,13.94,13.1,15.3,234,4,104,12.75,0.55,276.75,1.88,1.3,78.52,241,2413.4,5405,0,99.9,1.4,1.4,1.4,434,89.2,0,2.33,0,0,0,0,0,0,162.8,184.4,379.47,85,68.31,0
99.569,14.6,100,13.85,15.9,18.1,234,4,104,11.65,0.55,280.53,1.9,1.12,77.86,241,2543.4,4994,0,99.9,5,5,4.8,560,75.9,0,2.42,0,0,0,0,0,0,176.3,189.1,377.72,59.81,71.38,0
99.710,14.6,100,13.85,17.2,18.1,234,4,104,11.8,0.55,290.39,1.9,1.15,79.28,241,2506.3,5077,0,99.9,2.9,2.9,2.9,549,77.1,0,2.47,0,0,0,0,-3,0,178.5,188.4,375.56,81.62,74.18,0
99.839,14.6,100,13.85,17.8,18.1,234,4,104,11.96,0.55,292.83,1.9,1.17,80.64,241,2487.7,5086,0,99.9,2.7,2.7,2.7,548,90.9,0,2.51,0,0,0,0,-3,0,178,187.6,373.8,81.76,76.04,0
99.946,14.6,100,13.85,17.7,18.1,234,4,104,12.01,0.55,294.75,1.9,1.17,80.71,241,2487.7,5122,0,99.9,2.8,2.8,2.8,550,90.8,0,2.53,0,0,0,0,-3,0,178.5,188.3,372.72,81.55,76.62,0
100.086,14.6,100,13.75,18,18.1,234,4,106,12.22,0.55,297.81,1.89,1.16,81.06,241,2469.1,5162,0,99.9,2.8,2.8,2.8,552,91.4,0,2.53,0,0,0,0,-2.7,0,178.9,186.4,371.56,81.3,76.62,0
100.201,14.6,95.7,13.75,18,18.1,234,4,106,11.98,0.55,298.86,1.9,1.17,80.5,241,2469.1,5192,0,99.9,2.8,2.8,2.8,552,90.8,0,2.54,0,0,0,0,-2.7,0,178.4,185.6,370.74,81.5,76.47,0
100.306,14.6,83.9,13.85,17.7,18.1,234,4,106,12.2,0.55,299.11,1.9,1.22,80.58,241,2487.7,5226,0,99.9,2.8,2.8,2.8,551,90.7,0,2.54,0,0,0,0,-2.7,0,178.1,184.7,370.18,81.44,76.27,0
100.477,14.6,67.1,13.85,17.8,18.1,234,4,108,12.04,0.55,300.03,1.9,1.16,80.19,241,2469.1,5260,0,99,2.2,2.2,2.2,541,90,0,2.51,0,0,0,0,-2.7,0,176.6,142,359.2,22.71,63.6,0
100.609,14.6,0,13.75,18.5,6.3,234,4,108,12.21,0.55,233.83,1.89,1.22,80.37,241,2264.9,5253,0,21,10.9,10.9,10.6,372,24.3,0,1.93,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,97.9,79.7,274.14,10.84,26.88,0
100.734,14.6,0,13.94,19.8,0.8,234,4,108,14.16,0.55,126.81,1.79,1.48,81.21,241,1448.1,5248,1.2,16.8,7.7,7.7,7.7,200,24.5,0,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,65.7,45.1,202.11,10.87,6.11,0
100.861,14.6,0,13.94,14.6,0.1,234,4,109,14.6,0.55,59.86,1.74,1.45,80.26,241,1281,5210,0,8.8,14.2,14.2,14.2,15,34.9,0,1.06,0,0,0,0,0,0,19.1,15.6,119.32,27.36,1.95,0
100.992,14.6,0,13.85,9.9,0,234,4,109,13.53,0.55,23.97,1.86,1.35,79.9,241,1039.6,5134,0,5.7,39.5,39.5,39.5,-12,43,0,1,0,0,0,0,0,0,13,13.3,68.68,29.95,1.15,0
101.122,14.6,0,13.85,7,0,234,4,109,12.79,0.55,21.36,1.88,1.26,78.13,241,909.7,5110,0,6.1,10.5,10.5,10.5,-26,42.3,0,1,0,0,0,0,0,0,13,13.2,41.79,29.61,0.72,0
101.277,14.6,0,13.85,6,0,234,4,109,12.46,0.55,21.19,1.89,1.25,78.25,241,779.7,5034,0,7.1,2.5,2.5,2.5,-63,42.7,0,1,0,0,0,0,0,0,13.2,13.2,28.83,29.63,0.52,0
101.438,14.6,0,13.94,4.4,0.4,232,4,109,14.68,0.55,21.42,1.03,1.73,78.06,241,1095.3,4971,0,8,2.5,2.5,2.5,-62,42.5,0,1.03,0,0,0,0,0,0,13.6,13.1,24.74,29.99,0.45,0
101.557,14.6,0,13.94,3.5,0.4,232,4,109,32.82,0.55,21.36,1.01,1.97,77.74,241,1151,4908,0,8.8,2,2,2,-62,42.5,0,1.03,0,0,0,0,0,0,13.5,13.1,23.32,29.62,0.43,0
101.696,14.6,0,13.85,2.9,0.4,232,4,109,43.44,0.55,21.47,1.01,2.02,77.07,241,1151,4868,0,9.2,2,2,2,-61,42.7,0,1.03,0,0,0,0,0,0,13.5,13.1,22.43,29.8,0.42,0
101.828,14.6,0,13.75,2.5,0.4,232,4,109,51.55,0.55,21.03,1.01,2.05,76.57,241,1113.9,4818,0,10,2,2,2,-60,42.5,0,1.03,0,0,0,0,0,0,13.5,13,21.96,29.61,0.41,0
101.971,14.6,0,13.85,2.2,0.4,232,4,109,53.5,0.55,20.72,1.01,2.05,77.04,241,1095.3,4780,0,10.4,1.5,1.5,1.5,-60,42.8,0,1.03,0,0,0,0,0,0,13.4,13,21.56,29.79,0.4,0
102.096,14.6,0,13.75,1.9,0.4,232,4,109,56.21,0.55,19.97,1.01,2.07,75.99,241,1076.8,4721,0,10.7,2,2,2,-60,42.8,0,1.03,0,0,0,0,0,0,13.1,13,21.21,29.61,0.4,0
102.216,14.6,0,13.75,1.8,0.4,232,4,109,59.56,0.55,19.86,1.01,2.08,75.77,241,1039.6,4677,0,11,2,2,2,-60,42.6,0,1.03,0,0,0,0,0,0,13.2,12.9,20.97,29.43,0.39,0
102.346,14.6,0,13.75,1.6,0.4,232,4,108,62.26,0.55,19.25,1.01,2.09,75.8,241,1021.1,4643,0,11.3,2,2,2,-60,42.8,0,1.03,0,0,0,0,0,0,12.8,12.9,20.77,29.61,0.39,0
102.496,14.6,0,13.75,1.5,0.4,232,4,108,67.43,0.55,19.03,1.01,2.1,75.32,241,1021.1,4593,0,11.7,2,2,2,-61,42.4,0,1.03,0,0,0,0,0,0,12.9,12.9,20.44,29.43,0.38,0
102.650,14.6,0,13.75,1.4,0.4,232,4,108,75.87,0.55,18.94,1.01,2.12,75.7,241,1002.5,4558,0,12.2,2,2,2,-60,42.4,0,1.03,0,0,0,0,0,0,12.9,12.8,20.24,29.43,0.38,0
102.798,14.6,0,13.85,1.3,0.4,232,4,108,92.08,0.55,18.86,1.01,2.15,75.1,241,983.9,4516,0,12.5,1.5,1.5,1.5,-60,42.4,0,1.03,0,0,0,0,0,0,12.9,12.8,19.97,29.44,0.38,0
102.928,14.6,0,13.85,1.2,0.4,232,4,108,103.22,0.55,18.75,1.01,2.16,74.4,241,965.4,4487,0,12.9,1.5,1.5,1.5,-59,42.4,0,1.03,0,0,0,0,0,0,13,12.8,19.87,29.44,0.38,0
103.048,14.6,0,13.85,1.1,0.4,232,4,108,106.59,0.55,18.61,1,2.17,73.74,241,965.4,4486,0,13.1,1.5,1.5,1.5,-58,42.4,0,1.03,0,0,0,0,0,0,12.8,12.8,19.82,29.44,0.38,0
103.177,14.6,0,13.94,1.1,0.4,232,4,108,108.62,0.55,18.33,1,2.18,73.71,241,946.8,4468,0,13.4,1.5,1.5,1.5,-58,42.4,0,1.03,0,0,0,0,0,0,12.7,12.8,19.72,29.44,0.38,0
103.367,14.6,0,13.94,1.1,0.4,232,4,108,110.98,0.55,18.25,1.01,2.18,73.23,241,946.8,4450,0,13.5,1.5,1.5,1.5,-58,42.2,0,1.01,0,0,0,0,0,0,12.9,12.8,19.61,29.06,0.37,0
103.489,14.6,16.5,13.85,1.1,0,232,4,108,108.28,0.55,17.92,1.01,2.14,73.06,241,835.4,4452,0,10.6,18.3,18.3,18.3,-26,42,0,1,0,0,0,0,0,0,12.4,12.8,19.59,29.41,0.37,0
