﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.6 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
58.841,14.7,14.9,13.94,0.6,0,212,3,106,14.39,1.32,18.47,1.67,1.43,58.03,223,1002.5,2470,-7.5,12.1,37.5,37.5,37.5,49,34.1,0,1,0,0,0,0,0,0,23.2,23.2,20.28,21.55,0.39,0
59.000,14.7,14.9,13.94,0.6,0,212,3,106,14.45,1.32,18.33,1.28,1.45,60.19,223,983.9,2467,-6,12.2,37.5,37.5,37.5,48,34.7,0,1,0,0,0,0,0,0,23.1,23.3,20,21.42,0.39,0
59.173,14.7,14.9,13.94,0.6,0,212,3,106,14.55,1.32,18.42,1.1,1.46,59.31,223,983.9,2476,-3.1,12.3,38,38,38,48,34.7,0,1,0,0,0,0,0,0,23,21.5,19.62,23.67,0.38,0
59.320,14.7,13.3,13.94,0.6,0,212,3,106,14.53,1.32,16.69,1.11,1.45,57.25,223,1002.5,2468,-3.3,11.4,39.5,39.5,39.5,39,37.9,0,1,0,0,0,0,0,0,19.9,20.1,17.86,25.43,0.35,0
59.449,14.7,12.9,13.94,0.5,0,212,3,106,14.44,1.32,15.92,1.71,1.44,57.59,223,1002.5,2466,-7.2,10.8,40,40,40,36,38.9,0,1,0,0,0,0,0,0,19.2,19.7,17.06,25.79,0.34,0
59.549,14.7,12.5,13.94,0.5,0,212,3,106,14.47,1.32,15.28,1.41,1.46,58.54,223,1002.5,2469,-6.2,10.8,40,40,40,32,38.9,0,1,0,0,0,0,0,0,19.2,19.6,16.87,25.83,0.34,0
59.679,14.7,12.5,13.94,0.5,0,212,3,106,14.68,1.32,15.19,1.07,1.48,60.05,223,983.9,2474,-2.9,10.6,40.5,40.5,40.5,31,39.7,0,1,0,0,0,0,0,0,18.2,18.4,16.09,26.86,0.33,0
59.830,14.7,10.6,13.94,0.5,0,212,3,106,14.97,1.32,14.47,1.06,1.52,56.65,223,983.9,2471,1.3,10.4,40.5,40.5,40.5,28,40.1,0,1,0,0,0,0,0,0,18.1,18.1,15.62,27.15,0.32,0
59.949,14.7,11,13.94,0.5,0,212,3,106,14.95,1.32,14.31,1.07,1.5,54.23,223,983.9,2468,0.8,10.3,40.5,40.5,40.5,26,40.1,0,1,0,0,0,0,0,0,17.9,18.2,15.5,27.06,0.32,0
60.059,14.7,11.4,13.94,0.5,0,212,3,106,14.9,1.32,14.17,1.07,1.49,53.94,223,1002.5,2466,1.4,10.4,40.5,40.5,40.5,26,40.1,0,1,0,0,0,0,0,0,17.7,18.2,15.54,27.04,0.32,0
60.160,14.7,11.4,13.94,0.4,0,212,3,106,14.9,1.32,14.17,1.07,1.49,55.51,223,1002.5,2470,2.7,10.5,40.5,40.5,40.5,26,40.1,0,1,0,0,0,0,0,0,17.9,18.2,15.54,27.07,0.32,0
60.599,14.7,7.5,13.94,0.4,0,212,3,106,14.99,1.32,12.5,1.07,1.49,54.82,223,1002.5,2462,4.6,8.7,40.5,40.5,40.5,12,42.6,0,1,0,0,0,0,0,0,14.2,14.1,12.11,29.75,0.29,0
60.738,14.7,8.6,13.94,0.5,0,212,3,106,14.81,1.32,11.25,1.08,1.48,52.37,223,1002.5,2453,5.5,8.5,40.5,40.5,40.5,10,42.6,0,1,0,0,0,0,0,0,14.3,14,11.96,29.75,0.29,0
60.889,14.7,8.6,13.94,0.5,0,214,3,106,14.64,1.32,11.28,1.15,1.46,55.03,223,983.9,2452,5.4,8.3,40.5,40.5,40.5,10,42.6,0,1,0,0,0,0,0,0,14.2,14,11.9,29.75,0.29,0
61.010,14.7,8.6,13.94,0.5,0,214,3,106,14.53,1.32,11.28,1.65,1.45,53.21,223,1002.5,2453,3.3,8.3,40.5,40.5,40.5,10,42.6,0,1,0,0,0,0,0,0,14.3,14,11.89,29.75,0.29,0
61.120,14.7,8.6,13.94,0.5,0,214,3,106,14.48,1.32,11.11,1.7,1.44,51.76,223,1002.5,2445,3,8.3,41,41,41,8,42.6,0,1,0,0,0,0,0,0,14,14.1,11.91,29.76,0.29,0
61.284,14.7,8.6,13.94,0.5,0,214,3,106,14.4,1.32,11,1.74,1.43,51.85,223,1002.5,2434,2.7,8.3,41,41,41,8,42.6,0,1,0,0,0,0,0,0,14,15,12.07,29.74,0.29,0
61.431,14.7,10.6,13.85,0.5,0,214,3,106,14.33,1.32,12.28,1.76,1.42,52.17,223,1002.5,2434,1.8,8.8,36.5,36.5,36.5,13,41.9,0,1,0,0,0,0,0,0,15.6,16.3,13.1,28.67,0.29,0
61.590,14.7,19.6,13.94,0.5,0,214,3,106,14.37,1.32,13.28,1.75,1.42,55.19,223,1002.5,2446,1.5,10.6,31.5,31.5,31.5,22,61.9,0,1,0,0,0,0,0,0,20.2,44.8,23.83,36.59,0.45,0
