﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v10.mhd
61.949,12,5.9,14.79,0.3,0,217,3,27,30.89,-1.65,11.06,52.91,217,34.8,1002.5,2926,40,0,8.9,8.8,24.1,24.1,24.1,24.1,24.1,24.1,-3,140,0.6,12.4,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,2.8,11.7,12.2,12.31,14.15,0,0,0,0
62.092,12,7.1,14.79,0.3,0,217,3,27,19.39,-1.65,11.25,53.3,217,34.8,1002.5,2918,40,0,8.9,9,39,39,39,39,39,39,8,140,0.6,12.4,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,3,12.5,12.5,12.61,14.44,0,0,0,0
62.254,12,7.5,14.79,0.3,0,217,3,27,17.38,-1.65,11.67,52.71,217,34.8,1002.5,2909,40,0,9.2,9.2,38.3,38.3,38.3,38.3,38.3,38.3,10,140,0.6,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,3.2,13.3,14.1,14.07,16.17,0,0,0,0
62.383,12,9,14.79,0.3,0,217,3,27,16.14,-1.65,13.69,53.07,217,35.2,1002.5,2911,39,0,10.9,10.6,29.4,29.4,29.4,29.4,29.4,29.4,24,140,9.3,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,3.7,15.4,15.2,15.33,17.53,0,0,0,0
62.522,12,10.6,14.6,0.3,0,217,3,27,15.45,-1.65,14.36,53.17,217,35.2,1039.6,2918,39,0,11.1,11,39.6,39.6,39.6,39.6,39.6,39.6,26,140,19,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,3.9,16.2,16,16.15,18.49,0,0,0,0
62.674,12,11,14.88,0.3,0,217,3,27,15.23,-1.65,15.17,53.43,217,35.2,1021.1,2928,39,0,11.4,11.5,37.7,37.7,37.7,37.7,37.7,37.7,29,140,19,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,3.7,15.4,15.7,15.72,18.02,0,0,0,0
62.829,12,11.8,14.7,0.3,0,217,3,27,15.14,-1.65,14.36,53.34,217,34.8,1021.1,2890,39,0,11.2,11.2,37.1,37.1,37.1,37.1,37.1,37.1,26,140,20.6,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,4,17.2,17.2,17.17,19.71,0,0,0,0
62.980,12,16.1,14.6,0.2,0,217,3,27,15.3,-1.65,17.11,54.08,217,35.5,1002.5,2920,39,-0.1,12.7,12.9,34.5,34.5,34.5,34.5,34.5,34.5,37,140,24.6,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,4.5,19.3,19.8,19.75,22.71,0,0,0,0
63.110,12,16.9,14.7,0.2,0,217,3,27,15.12,-1.65,18.31,53.2,217,35.5,1021.1,2900,39,-0.1,14.1,14,38.8,38.8,38.8,38.8,38.8,38.8,44,140,27.8,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,5,22,22.6,22.6,26.03,0,0,0,0
63.300,12,19.2,14.7,0.2,0,217,3,27,15.06,-1.65,22.53,55.54,217,35.9,1021.1,2912,39,0,16.3,16.3,32,32,32,32,32,32,70,140,31,12.3,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,7.4,30.8,31.4,31.53,36.2,0,0,0,0
63.459,12,24.3,14.7,0.2,0,217,3,27,14.79,-1.65,32.61,66.51,217,38.3,1095.3,2932,39,-0.5,24.1,23,29.9,29.9,29.9,29.9,29.9,29.9,104,140,31,12.3,1,0.49,-0.3,0,0,0,0,0,0,0,0,0,10.5,44,47.6,48.06,55.49,0,0,0,0
63.613,12,27.1,14.6,-0.1,0.4,217,3,27,13.84,-1.65,44.69,72.26,217,39.5,1392.4,2949,40,-0.7,55.7,56.9,25.5,25.5,25.5,25.5,25.5,25.5,151,140,25.7,21.3,1.09,0.55,1.3,0,0,0,0,0,0,0,0,0,12.2,50.2,61.8,62.14,72.44,0,0,0,0
63.785,12,28.2,14.79,0.1,1.5,217,3,27,15.49,-1.65,59,73.49,217,39.5,2042.1,2986,40,0.6,64.1,61.8,11.6,11.6,11.6,11.6,11.6,11.6,204,140,7,14.2,1.18,0.59,1.9,0,0,0,0,0,0,0,0,0,16.4,66.6,79.7,81.46,95.17,0,0,0,0
63.911,12,29.4,14.79,0.4,2.3,217,3,27,15.42,-1.65,66.75,77.31,217,38.3,2506.3,3011,40,2.2,65.9,66.1,21.5,21.5,21.5,21.5,21.5,21.5,226,140,6.2,12.5,1.21,0.6,1.8,0,0,0,0,0,0,0,0,0,18.2,72.5,83.1,86.25,100.52,0,0,0,0
64.071,12,32.5,14.88,1.2,3.7,217,3,27,15.46,-1.65,73.25,77.83,217,39.1,2487.7,3047,41,3.6,69.2,68.7,19.5,19.5,19.5,19.5,19.5,19.5,248,140,9.4,20.1,1.36,0.68,4.5,0,0,0,0,0,0,0,0,0,20.2,79.2,101,106.04,125.04,0,0,0,0
64.214,12,34.9,14.88,2.4,5.6,217,3,27,15.16,-1.65,82.44,77.51,217,39.8,2562,3105,42,5.1,70.7,70.8,15.5,15.5,15.5,15.5,15.5,15.5,274,140,11,12.6,1.48,0.74,5,0,0,0,0,0,0,0,0,0,22.3,86.8,102.4,109.35,128.57,0,0,0,0
64.340,12,36.5,14.79,3.4,5.7,217,3,27,14.88,-1.65,91.83,77.25,217,39.8,2562,3160,42,6,70.9,70.8,12.5,12.5,12.5,12.5,12.5,12.5,303,140,15.8,18.5,1.63,0.82,8.8,0,0,0,0,0,0,0,0,0,24.5,93.7,134.3,144.07,173.06,0,0,0,0
64.493,12,51.8,14.7,4.5,11.1,217,3,27,14.82,-1.65,99.28,74.98,217,40.2,2599.1,3216,43,7,93.9,90.4,10.5,10.5,10.5,10.5,10.5,10.5,323,140,18.2,17.9,2.02,1.01,13,0,0,0,0,0,0,0,0,0,27.2,102.5,154.5,168.4,205.26,0,0,0,0
64.672,12,68.6,14.79,5.9,13.7,217,3,27,14.76,-1.65,111.64,79.16,217,40.6,2562,3282,43,8.1,100,100.5,9.5,9.5,9.5,9.5,9.5,9.5,353,140,17.4,14.2,2.25,1.12,13.3,0,0,0,0,0,0,0,0,0,31.2,112.5,156.4,175.12,213.04,0,0,0,0
64.827,12,75.3,14.7,7.8,14.2,217,3,27,14.8,-1.65,126.03,78.39,217,41,2487.7,3352,45,9.2,100,100,9,9,9,9,9,9,394,140,16.6,12.7,2.31,1.15,13.7,0,0,0,0,0,0,0,0,0,35.7,122.6,158.3,182.06,221.17,0,0,0,0
64.980,12,81.2,14.6,9.6,14.6,219,3,27,15.04,-1.65,141.86,76.25,217,42.2,2413.4,3458,45,11.1,100,99.9,8,8,8,8,8,8,462,140,16.6,13,2.36,1.18,14.4,0,0,0,0,0,0,0,0,0,41.8,135.5,166.6,198.53,242.02,0,0,0,0
65.171,12,85.5,14.7,11.2,15.7,219,3,27,14.42,-1.65,161.17,77.26,217,43,2376.3,3563,47,12.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,638,140,15.8,19.7,2.54,1.27,16.5,186,0,0,0,0,0,0,0,0,48.2,147.9,180.1,221.73,273.72,0,0,0,0
65.336,12,92.9,14.79,12.7,17.7,219,3,27,14.13,-1.65,176.25,77.89,217,43.8,2357.7,3674,48,14.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,673,140,14.2,23.2,2.66,1.33,17.7,153,0,0,0,0,0,0,0,0,51.5,152.2,189.3,238.92,299.11,0,0,0,0
65.470,12,96.1,14.7,13,18.9,219,3,27,13.89,-1.65,184.22,78.8,217,44.1,2413.4,3754,50,15.4,100,99.9,7,7,7,6.9,4,6.9,676,140,13.4,26.5,2.76,1.38,18.6,92,0,0,0,0,0,0,-3,0,53.5,153.3,196.8,254.64,322.04,0,0,0,0
65.665,12,100,14.6,12.8,19.7,219,3,27,13.77,-1.65,189.22,77.99,217,44.5,2413.4,3849,51,16.7,100,99.9,7,7,7,6.9,4,6.9,676,140,11.8,30.9,2.91,1.46,19.8,81,0,0,0,0,0,0,-3,0,55.5,153.3,207.7,277.58,358.78,0,0,0,0
65.791,12,100,14.6,12.4,21,219,3,27,13.43,-1.65,194.56,76.71,217,44.5,2450.6,3960,53,17.2,100,99.9,7,7,7,6.9,4.3,4,675,140,11,32.2,3.03,1.52,20.4,115,0,0,0,0,0,0,-2.7,-3,55.1,149.8,209.9,285.07,371.97,0,0,0,0
65.967,12,100,14.7,12,21.2,219,3,27,13.33,-1.65,194.44,77.62,217,44.5,2413.4,4070,54,17.4,100,99.9,8,8,8,7.8,5.3,5,666,140,10.2,33.8,3.11,1.56,20.4,92,0,0,0,0,0,0,-2.7,-3,55.6,147.7,210.5,293.19,383.09,0,0,0,0
66.110,12,100,14.7,11.5,21.2,219,3,27,13.18,-1.65,196.28,78.03,217,44.1,2469.1,4152,55,17.1,100,99.9,8.5,8.5,8.5,8.3,6.2,5.8,670,140,9.4,35.1,3.15,1.57,20.4,7,0,0,0,0,0,0,-2.3,-2.7,56.5,146.4,210.9,299.98,392.11,0,0,0,0
66.291,12,100,14.7,11.2,21.2,219,3,25,13.16,-1.65,198.5,78.41,217,44.1,2469.1,4242,57,16.6,100,99.9,8.5,8.5,8.5,8.2,6.7,6.3,669,140,7.8,37.9,3.17,1.59,20.5,111,0,0,0,0,0,0,-2.3,-2.7,57,144.4,211.4,307.87,402.78,0,0,0,0
66.677,12,100,14.79,10.9,21.3,219,3,25,13.07,-1.65,203.39,77.89,217,43.8,2450.6,4471,60,14.6,100,99.9,9.5,9.5,9.5,9.1,7.6,7.2,638,140,5.4,44.9,3.2,1.6,20.7,66,0,0,0,0,0,0,-1.5,-2.3,58.3,140.7,212.5,324.96,425.76,0,0,0,0
66.821,12,100,14.88,10.5,21.5,219,3,25,13.08,-1.65,205.58,78.02,217,44.5,2432,4552,61,13.9,100,99.9,10,10,10,9.6,8.5,8.1,631,140,4.6,47.3,3.21,1.61,20.8,99,0,0,0,0,0,0,-1.5,-1.9,59.2,139.8,213,332.01,435.15,0,0,0,0
66.977,12,100,14.6,10.3,21.6,219,3,25,13.12,-1.65,208.08,77.99,216,44.5,2432,4627,62,13,100,99.9,10.5,10.5,10.5,10.1,9,8.6,620,140,4.6,49.4,3.22,1.61,20.8,105,0,0,0,0,0,0,-1.2,-1.9,59.8,139,213.3,337.86,442.91,0,0,0,0
67.153,12,100,14.6,10.2,21.6,219,3,25,13.09,-1.65,210.56,78.07,216,44.5,2506.3,4718,63,12.1,100,99.9,10.5,10.5,10.5,10.1,9.3,9,608,140,3.8,48.2,3.23,1.62,20.9,10,0,0,0,0,0,0,-1.2,-1.5,60.5,137.9,213.8,345.21,452.01,0,0,0,0
67.300,12,100,14.79,10.1,21.8,219,3,25,13.16,-1.65,213.03,78.87,216,44.5,2506.3,4808,64,11.3,100,99.9,11,11,11,10.5,9.8,9.5,594,140,3.8,49.3,3.24,1.62,21,220,0,0,0,0,0,0,-1.2,-1.5,61.3,136.9,214.3,352.05,461.12,0,0,0,0
67.532,12,100,14.51,10,21.9,219,3,25,13.07,-1.65,214.86,78.41,216,45.3,2506.3,4896,65,10.3,100,99.9,11,11,11,11,10.2,6.5,572,140,3,48,3.27,1.63,21.2,214,0,0,0,0,0,0,-0.8,-4.5,61.9,135.3,214.8,360.68,472.77,0,0,0,0
67.701,12,100,14.51,9.7,22.1,219,3,25,13.11,-1.65,217.14,79.36,216,45.7,2469.1,5002,66,9.5,100,99.9,12,12,12,12,11.2,7.5,556,140,3,50.1,3.28,1.64,21.4,239,0,0,0,0,0,0,-0.4,-4.2,62.5,133.8,215.2,367.78,482.23,0,0,0,0
67.844,12,100,14.7,9.6,22.3,219,3,25,13.11,-1.65,218.44,80.12,216,44.9,2562,5103,68,8.6,100,99.9,12,12,12,12,11.6,7.8,540,140,3,51.9,3.3,1.65,21.6,120,0,0,0,0,0,0,-0.4,-4.2,62.6,132.6,215.5,372.27,488.43,0,0,0,0
68.044,12,100,14.51,9.5,22.4,219,3,27,13.13,-1.65,219.11,79.57,216,45.3,2524.8,5154,69,8.3,100,99.9,12,12,12,12,11.6,7.8,518,140,3,54.4,3.32,1.66,21.8,70,0,0,0,0,0,0,-0.4,-4.2,63,130.6,215.8,380.25,499.24,0,0,0,0
68.170,12,100,14.6,9.2,22.6,219,3,27,13.16,-1.65,221.61,78.97,216,44.9,2580.5,5262,70,7.6,100,99.9,12,12,12,12,12,8.2,511,140,3.8,56.8,3.34,1.67,21.8,85,0,0,0,0,0,0,0,-3.8,63.2,129.9,216.1,384.77,505.38,0,0,0,0
68.340,12,100,14.79,9,22.6,219,3,27,13.15,-1.65,220.83,78.58,216,44.5,2617.6,5310,71,7.1,100,99.9,12.5,12.5,12.5,12.5,12.5,8.7,483,140,3.8,57.9,3.35,1.67,21.9,218,0,0,0,0,0,0,0,-3.8,62.8,127.8,216.4,390.73,513.61,0,0,0,0
68.493,12,100,14.79,8.9,22.7,219,3,27,13.29,-1.65,220.64,78.26,216,44.5,2562,5394,72,7.3,100,99.9,12.5,12.5,12.5,12.5,12.5,9.1,458,140,3.8,60,3.36,1.68,22,19,0,0,0,0,0,0,0,-3.4,62.8,126.3,216.7,395.52,520.24,0,0,0,0
68.630,12,100,14.79,8.6,22.9,219,3,27,13.24,-1.65,221.72,78.49,216,44.5,2580.5,5436,73,7.1,100,99.9,12.5,12.5,12.5,12.5,12.5,9.1,451,140,3.8,61.5,3.37,1.69,22,80,0,0,0,0,0,0,0,-3.4,63.2,125.4,216.9,400.21,526.58,0,0,0,0
68.770,12,100,14.79,8.6,22.8,219,3,27,13.21,-1.65,221.72,79.07,216,44.9,2599.1,5504,74,6.9,100,99.9,13.5,13.5,13.5,13.5,13.5,10.1,448,140,4.6,64.4,3.38,1.69,22.1,107,0,0,0,0,0,0,0,-3.4,63.2,124.3,217.2,404.77,532.99,0,0,0,0
68.910,12,100,14.7,8.5,23,219,3,27,13.3,-1.65,222,78.97,216,44.5,2580.5,5570,75,6.9,100,99.9,13.5,13.5,13.5,13.5,13.5,10.5,442,140,4.6,66.5,3.39,1.7,22.3,107,0,0,0,0,0,0,0,-3,63.1,123.2,217.5,409.35,539.19,0,0,0,0
69.032,12,100,14.79,8.4,23.2,219,3,28,13.26,-1.65,222.5,78.97,216,44.9,2580.5,5640,75,6.9,100,99.9,13.5,13.5,13.5,13.5,13.5,10.5,434,140,4.6,69.4,3.41,1.71,22.5,14,0,0,0,0,0,0,0,-3,63.1,122,217.8,413.91,545.43,0,0,0,0
69.181,12,100,14.7,8.2,23.4,219,3,28,13.29,-1.65,221.92,79.18,216,44.9,2580.5,5670,76,7.1,100,99.9,13.5,13.5,13.5,13.5,13.5,10.5,426,140,4.6,70.5,3.44,1.72,22.7,39,0,0,0,0,0,0,0,-2.7,63.1,120.6,218.3,418.94,552.43,0,0,0,0
69.324,12,100,14.79,8.1,23.6,219,3,28,13.32,-1.65,221.81,79.47,216,44.9,2580.5,5720,77,7.2,100,99.9,13.5,13.5,13.5,13.5,13.5,10.8,418,140,4.6,73.3,3.45,1.73,22.8,215,0,0,0,0,0,0,0,-2.7,63.3,119.8,218.6,423.47,558.5,0,0,0,0
69.539,12,100,14.79,8.1,23.7,219,3,28,13.25,-1.65,222.61,78.61,216,45.3,2580.5,5776,77,7.2,100,99.9,14.5,14.5,14.5,14.5,14.5,11.8,414,140,4.6,75.6,3.48,1.74,23,19,0,0,0,0,0,0,0,-2.7,63.5,118.4,219,429.68,567.03,0,0,0,0
69.691,12,100,14.7,7.9,23.9,219,3,28,13.26,-1.65,223.58,78.49,216,44.9,2599.1,5861,78,7,100,99.9,14.5,14.5,14.5,14.5,14.5,12.2,406,140,4.6,79,3.5,1.75,23,71,0,0,0,0,0,0,0,-2.3,63.8,117.8,219.3,434.24,568.84,0,0,0,0
69.830,12,100,14.7,7.9,23.9,219,3,28,13.17,-1.65,224.31,78.48,216,45.3,2599.1,5936,80,6.5,100,99.9,14.5,14.5,14.5,14.5,14.5,12.2,400,140,4.6,80.9,3.5,1.75,23,181,0,0,0,0,0,0,0,-2.3,64,117,219.6,438.9,568.84,0,0,0,0
70.001,12,100,14.88,7.8,23.9,219,3,28,13.21,-1.65,225.06,78.81,217,44.9,2636.2,5972,80,6.1,100,99.9,15,15,15,15,15,13.1,396,140,4.6,80.8,3.51,1.75,23,235,0,0,0,0,0,0,0,-1.9,64.4,116.3,220,444.26,568.84,0,0,0,0
70.149,12,100,14.6,7.7,23.9,219,3,28,13.24,-1.65,225.97,78.15,217,45.3,2562,6027,81,5.9,100,99.9,15,15,15,15,15,13.1,388,140,4.6,82,3.51,1.76,23,217,0,0,0,0,0,0,0,-1.9,64.9,116.1,220,447.83,568.84,0,0,0,0
70.334,12,100,14.7,7.7,23.9,219,3,28,13.16,-1.65,227.11,77.96,217,44.9,2636.2,6076,81,5.2,100,99.9,15,15,15,15,15,13.1,382,140,4.6,83.5,3.51,1.76,23,84,0,0,0,0,0,0,0,-1.5,65.2,115.7,220,452.21,568.84,0,0,0,0
70.460,12,100,14.79,7.5,23.9,219,3,30,13.12,-1.65,228.42,77.42,217,44.9,2599.1,6144,83,4.1,100,99.9,15,15,15,15,15,13.5,376,140,4.6,85.5,3.52,1.76,23,167,0,0,0,0,0,0,0,-1.5,65.4,115.1,220,455.47,568.84,0,0,0,0
70.654,12,100,14.7,7.4,23.9,219,3,30,13.11,-1.65,228.97,77.23,217,44.5,2617.6,6199,83,3.5,100,99.9,15.5,15.5,15.5,15.5,15.5,14,370,140,4.6,86,3.52,1.76,23,213,0,0,0,0,0,0,0,-1.5,65.7,114.4,220,459.59,568.84,0,0,0,0
70.797,12,100,14.88,7.4,23.9,221,3,30,13.16,-1.65,230.5,77.6,217,44.1,2617.6,6236,84,2.9,100,99.9,15.5,15.5,15.5,15.5,15.5,14.3,370,140,4.6,85.2,3.52,1.76,23,241,0,0,0,0,0,0,0,-1.2,66.2,114.7,220,462.74,568.84,0,0,0,0
70.941,12,100,14.79,7.5,23.9,221,3,30,13.15,-1.65,231.08,77.64,217,45.3,2562,6306,85,2.2,100,99.9,15.5,15.5,15.5,15.5,15.5,14.3,359,140,4.6,86.2,3.52,1.76,23,181,0,0,0,0,0,0,0,-1.2,66.4,113.8,220,466.49,568.84,0,0,0,0
71.102,12,100,14.88,7.4,23.9,221,3,32,13.1,-1.65,231.92,77.87,217,44.9,2580.5,6330,85,1.4,100,99.9,15.5,15.5,15.5,15.5,15.5,14.7,354,140,4.6,86,3.53,1.76,23,203,0,0,0,0,0,0,0,-0.8,66.7,114,220,469.64,568.84,0,0,0,0
71.234,12,100,14.79,7.4,23.9,221,3,32,13.13,-1.65,235.31,78.31,217,44.5,2599.1,6377,86,1.1,100,99.9,15.5,15.5,15.5,15.5,15.5,14.7,357,140,4.6,86.4,3.53,1.76,23,190,0,0,0,0,0,0,0,-0.8,67.3,113.9,220,472.36,568.84,0,0,0,0
71.380,12,100,14.88,7.4,23.9,221,3,32,13.09,-1.65,237,78.74,217,44.9,2617.6,6416,86,0.6,100,99.9,15.5,15.5,15.5,15.5,15.5,14.7,356,140,4.6,87.1,3.53,1.77,23,45,0,0,0,0,0,0,0,-0.4,67.8,113.9,220,475.79,568.84,0,0,0,0
71.559,12,100,14.79,7.4,23.9,221,3,32,13.07,-1.65,238.75,78.47,217,45.3,2617.6,6460,87,-0.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.1,351,140,4.6,87.7,3.53,1.77,23,28,0,0,0,0,0,0,0,-0.4,68.8,114.3,220,479.56,568.84,0,0,0,0
71.708,12,100,14.88,7.4,23.9,221,3,32,13.06,-1.65,239.67,78.93,217,44.9,2636.2,6497,87,-1.1,100,99.9,16,16,16,16,16,15.6,352,140,4.6,87.9,3.53,1.77,23,23,0,0,0,0,0,0,0,-0.4,69.2,114.3,220,482.61,568.84,0,0,0,0
71.859,12,100,14.88,7.4,23.9,223,3,34,13.06,-1.65,240.08,79.13,217,44.5,2617.6,6554,88,-1.9,100,99.9,16,16,16,16,16,16,350,140,4.6,88,3.54,1.77,23,167,0,0,0,0,0,0,0,0,68.8,113.4,220,484.99,568.84,0,0,0,0
72.013,12,100,14.7,7.3,23.9,223,4,34,13.06,-1.65,241.53,78.94,219,44.5,2599.1,6611,88,-2.2,100,99.9,16,16,16,16,16,16,350,140,4.6,89.1,3.54,1.77,23,109,0,0,0,0,0,0,0,0,69.5,113.4,220,487.93,568.84,0,0,0,0
72.163,12,100,14.79,7.3,23.9,223,4,34,13.02,-1.65,243.06,78.81,219,44.5,2599.1,6624,89,-2.9,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,333,140,4.6,82.5,3.54,1.77,23,25,0,0,0,0,0,0,0,0,67.1,114.6,220,476.08,568.84,0,0,4,0
72.313,12,100,14.88,8.1,23.9,223,4,34,13.59,-1.65,229.53,79.38,219,44.1,2654.8,5782,89,-0.4,100,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,175,140,3.8,55.3,3.52,1.76,23,39,0,0,0,0,0,0,0,0,63.6,138.2,215.3,373.72,490.05,0,0,4,0
72.460,12,100,14.79,10.5,23.9,223,4,36,14,-1.65,230.69,82.22,219,45.3,2469.1,5181,89,7.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,624,140,3,57.1,3.48,1.74,23,213,0,0,0,0,0,0,0,0,64,135.2,215.4,373.06,488.87,0,0,0,0
72.621,12,100,14.88,10.1,23.9,223,4,36,13.18,-1.65,222.56,86.7,219,44.1,2543.4,5117,90,7.3,100,99.9,12,12,12,12,12,12,566,140,3,54.6,3.47,1.74,23,103,0,0,0,0,0,0,0,0,62.4,131.8,215.6,375.16,492.43,0,0,0,0
72.790,12,100,14.79,9.5,22.8,223,4,36,13.18,-1.65,214.81,83.4,219,44.5,2562,5141,91,7.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,490,140,3,52.7,3.42,1.71,22.1,53,0,0,0,0,0,0,0,0,60.6,127.4,114.2,249.26,319.58,0,0,0,0
72.970,12,0,14.79,9.1,4.3,223,4,36,13.32,-1.65,195.97,78.68,219,43,2320.6,5141,91,8,27.5,40.9,10.2,10.2,10.2,10.2,10.2,10.2,297,140,4.6,12.5,1.61,0.81,0.1,0,0,0,0,0,0,0,0,0,33.4,73.4,57.5,109.77,124.74,0,0,0,0
73.121,12,0,14.88,11.2,0,223,4,36,13.78,-1.65,87.28,81.41,219,35.9,2246.3,5095,92,6.4,15.4,15.8,7.6,7.6,7.6,7.6,7.6,7.6,80,140,10.2,12.5,1.05,0.53,-0.3,0,0,0,0,0,0,0,0,0,7.2,15.6,13.5,24.12,27.06,0,0,0,0
73.275,12,0,14.79,8.5,0,223,4,36,13.65,-1.65,21.28,80.77,219,18.8,1652.3,5020,92,2.9,5.8,5.5,21.1,21.1,21.1,21.1,21.1,21.1,-2,140,15.8,13,1,0.48,-0.3,0,0,0,0,0,0,0,0,0,5.3,12.8,13.2,22.77,26.04,0,0,0,0
73.400,12,0,14.6,5.6,0,223,4,36,13.18,-1.65,20.89,74.93,219,34,1318.1,5056,92,-0.2,6.6,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-19,140,13.4,12.9,1,0.47,-0.3,0,0,0,0,0,0,0,0,0,5.3,12.9,13.2,22.99,26.3,0,0,0,0
73.560,12,0,14.88,4.1,0,223,4,36,13.12,-1.65,21.19,75.35,219,12.1,1243.8,5044,91,0,7.7,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-47,140,11,12.8,1,0.5,-0.2,0,0,0,0,0,0,0,0,0,5.4,13.1,13.2,22.89,26.14,0,0,0,0
73.748,12,0,14.88,2.9,0.1,223,4,37,24.97,-1.65,20.97,77.52,219,10.9,1225.3,5012,91,0,9.4,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-47,140,11,12.7,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,5.4,13.3,13.2,22.77,26,0,0,0,0
73.905,12,0,14.88,2.1,0.1,223,4,37,56.82,-1.65,21.81,74.64,219,10.9,1169.6,4964,90,0,10.8,10.8,2,2,2,2,2,2,-46,140,11.8,12.7,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5.5,13.5,13.1,22.5,25.63,0,0,0,0
74.080,12,0,14.79,1.7,0.1,223,4,37,67.83,-1.65,21.5,75.35,219,10.9,1113.9,4926,89,0,11.6,11.5,2,2,2,2,2,2,-46,140,11.8,12.7,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5.4,13.3,13.1,22.2,25.32,0,0,0,0
74.276,12,0,14.98,1.4,0.1,223,4,37,87.42,-1.65,20.94,75.46,219,10.9,1076.8,4888,89,0,12.3,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-46,140,11,12.6,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5.2,13.2,13.1,21.98,25.09,0,0,0,0
74.398,12,0,14.79,1.2,0.1,223,4,36,104.64,-1.65,20.75,75.3,219,11.3,1058.2,4835,88,0,13.1,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-45,140,11,12.7,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5.3,13.3,13.1,21.83,24.89,0,0,0,0
74.562,12,0,14.98,1.1,0.1,223,4,36,111.05,-1.65,20.42,75.33,219,11.3,1039.6,4804,87,0,13.7,13.6,2,2,2,2,2,2,-44,140,11,12.7,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5,12.8,13,21.45,24.51,0,0,0,0
74.720,12,0,14.88,1,0.1,223,4,36,116.45,-1.65,19.75,73.85,219,11.3,1039.6,4764,86,0,14.2,14.1,2,2,2,2,2,2,-44,140,11.8,12.6,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5,12.9,13,21.26,24.29,0,0,0,0
74.873,12,0,14.88,0.9,0.1,223,4,36,144.18,-1.65,19.72,73.71,219,11.3,1039.6,4712,86,0,14.8,14.8,2,2,2,2,2,2,-44,140,11,12.6,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5,13,13,21.03,24.01,0,0,0,0
75.020,12,0,14.7,0.8,0.1,223,4,36,161.71,-1.65,19.69,73.24,219,11.3,1021.1,4674,85,0,15.1,15,2,2,2,2,2,2,-43,140,11,12.6,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5,13.1,12.9,20.88,23.82,0,0,0,0
75.177,12,0,14.79,0.8,0.1,223,4,36,164.97,-1.65,19.53,72.4,219,11.3,1021.1,4632,85,0,15.5,15.5,2,2,2,2,2,2,-44,140,11,12.9,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.9,13,12.9,20.57,23.47,0,0,0,0
