﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v4.mhd
33.038,12.2,25.1,14.22,2.5,0.6,228,3,100,14.71,-2.58,36.33,67.6,241,1763.7,2268,30,0.8,17.9,18,22,21,21,21,21,21,159,178,25.4,15.1,1.06,0.53,0.5,0,0,0,0,0,0,0,0,54.4,56.5,44.26,50.67,0,0,0,0
33.188,12.2,27.1,14.13,2.3,1.2,228,3,100,14.36,-2.6,43.11,69.53,241,1800.8,2306,30,2.3,21.5,21.7,18,18,18,18,18,18,186,178,21.4,14.5,1.1,0.55,0.8,0,0,0,0,0,0,0,0,58.8,58.9,46.96,55.07,0,0,0,0
33.328,12.2,29,14.04,2.4,1.4,228,3,99,13.94,-2.62,47.33,73.33,241,2042.1,2321,31,-1.6,26.8,25.8,17,17,17,17,17,17,202,178,14.2,16,1.12,0.56,1,0,0,0,0,0,0,0,0,66.7,64.2,52.12,61.11,0,0,0,0
33.509,12.2,29,14.22,2.7,1,230,3,99,14.43,-2.64,50.06,69.85,241,2172.1,2356,32,-1.7,20.7,21.7,16.5,17,17,17,17,17,210,178,11.8,14.5,1.08,0.54,0.2,0,0,0,0,0,0,0,0,62.9,61,49.84,61.31,0,0,0,0
33.658,12.2,28.2,14.22,3.2,0.3,230,3,99,14.45,-2.65,47.08,71.11,241,2227.8,2394,32,-2.1,18.8,18.6,17,17,17,17,17,17,194,178,14.2,14.5,1.04,0.52,0,0,0,0,0,0,0,0,0,61.5,58.6,48.86,60.61,0,0,0,0
33.820,12.2,27.1,14.22,3.2,0.3,230,3,99,14.59,-2.67,46.89,73.33,241,2190.7,2425,32,-1.6,18,18,17,17.5,17.5,17.5,17.5,17.5,190,178,19,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,58.4,55.9,47.15,57.73,0,0,0,0
33.970,12.2,27.1,14.22,3.3,0.3,230,3,99,14.48,-2.68,45.58,71.46,241,2042.1,2460,33,-2.5,17.8,17.8,19.5,20,20,20,20,20,182,178,19.8,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,56.4,55.7,47.47,57.43,0,0,0,0
34.130,12.2,27.1,14.22,3.2,0.3,230,3,99,14.74,-2.69,43.92,72.34,241,1967.9,2488,34,-0.5,17.9,17.8,22,21.5,21.5,21.5,21.5,21.5,176,178,20.6,14.4,1.03,0.52,0,0,0,0,0,0,0,0,0,55.4,55.4,47.71,57.64,0,0,0,0
34.280,12.2,27.1,14.22,3.1,0.3,230,3,99,14.64,-2.7,44.83,73.14,241,1986.4,2514,34,2.1,18.1,18,22,22,22,22,22,22,176,178,21.4,14.4,1.03,0.52,0,0,0,0,0,0,0,0,0,55,54.2,47.32,57.3,0,0,0,0
34.420,12.2,26.7,14.22,3.1,0.3,230,3,99,14.42,-2.7,44.69,72.75,241,1967.9,2548,34,-0.2,18,17.9,22.5,22.5,22.5,22.5,22.5,22.5,173,178,21.4,14.4,1.03,0.52,0,0,0,0,0,0,0,0,0,54.2,54,47.65,57.58,0,0,0,0
34.580,12.2,26.7,14.22,3.1,0.3,230,3,99,14.49,-2.7,45,73.68,241,1949.3,2578,35,-0.4,18.1,18.2,23,23,23,23,23,23,174,178,21.4,14.4,1.03,0.52,0,0,0,0,0,0,0,0,0,54.4,54.3,48.46,58.34,0,0,0,0
34.760,12.2,26.7,14.22,3.1,0.3,230,3,99,14.5,-2.71,45.58,73.74,241,1930.7,2602,35,-0.8,18.4,18.3,22.5,22.5,22.5,22.5,22.5,22.5,172,178,21.4,14.4,1.03,0.52,0,0,0,0,0,0,0,0,0,55.4,55.8,50.35,60.02,0,0,0,0
34.899,12.2,27.1,14.22,3.1,0.3,230,3,99,14.51,-2.71,47.36,74.03,241,1967.9,2636,35,-0.9,19.1,18.8,22,22,22,22,22,22,178,178,20.6,14.4,1.04,0.52,0.3,0,0,0,0,0,0,0,0,58.2,59.5,54.25,63.19,0,0,0,0
35.057,12.2,27.8,14.04,3,0.7,230,3,99,14.53,-2.71,51.42,74.87,241,2023.6,2672,35,-0.9,20.5,20.5,19.5,19.5,19.5,19.5,19.5,19.5,189,178,18.2,14.6,1.07,0.53,0.5,0,0,0,0,0,0,0,0,62.1,62.1,57.45,67.29,0,0,0,0
