﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v10.mhd
31.472,12.2,0,14.04,-0.2,2.4,205,3,75,23.05,0,50.14,59.45,216,43.8,928.2,2740,44,0,60,59.3,20.5,20.5,20.5,20.5,20.5,20.5,186,136,10.2,26.3,1.15,0.58,1.1,0,0,0,0,0,0,0,0,16.3,60.7,33.5,69.45,82.01,8,8,8,0
31.633,12.2,0,14.51,-0.3,0,205,3,75,14.55,0,23.06,80.44,216,20.3,1837.9,3373,44,0,15.3,18.4,3,3,3,3,3,3,16,136,5.4,15.8,1,0.49,-0.3,0,0,0,0,0,0,0,0,3.2,11.9,12.3,14.11,16.57,0,0,0,0
31.819,12.2,0,14.6,1.4,0,203,3,75,13.9,0,12.58,62.09,216,19.9,1856.5,3070,44,0,7.8,8.1,-14,-14,-14,-14,-14,-14,-26,136,7,14.8,1,0.47,-0.3,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.08,15.29,0,0,0,0
32.063,12.2,0,14.51,1.2,0,203,3,75,14.82,0,12.17,52.16,216,13.3,1633.7,3107,43,0,7.8,7.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,136,11.8,13.5,1,0.47,-0.3,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.6,15.91,0,0,0,0
32.242,12.2,0,14.51,1,0,203,3,75,15.17,0,12.72,58.94,216,19.9,1225.3,3174,43,0,8.3,8.3,-1,-1,-1,-1,-1,-1,-34,136,14.2,12.9,1,0.47,-0.3,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.52,15.82,0,0,0,0
32.428,12.2,0,14.6,0.9,0,203,3,75,15.76,0,12.58,57.01,216,35.5,1039.6,3162,43,0,8.5,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,136,15.8,12.4,1,0.47,-0.3,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.42,15.7,0,0,0,0
32.573,12.2,0,14.41,0.9,0,203,3,75,16.17,0,12.5,56.14,216,36.3,983.9,3141,43,0,8.5,8.5,-14,-14,-14,-14,-14,-14,-34,136,15.8,12.1,1,0.47,-0.3,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.32,15.6,0,0,0,0
32.722,12.2,0,14.51,0.8,0,203,3,75,14.82,0,12.39,55.72,216,36.3,1002.5,3129,42,-0.1,8.6,8.5,-14,-14,-14,-14,-14,-14,-34,136,16.6,11.9,1,0.47,-0.3,0,0,0,0,0,0,0,0,3.1,12.2,12.3,13.23,15.49,0,0,0,0
33.610,12.2,0,14.51,0.8,0,203,3,75,14.1,0,12.22,55.77,216,19.9,983.9,3118,42,-0.2,8.8,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-34,136,11.8,11.3,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,3,12.2,12.3,12.79,14.97,0,0,0,0
33.762,12.2,13.3,14.6,0.5,0,203,3,73,102,0,12.28,54.65,216,35.5,1095.3,3018,41,0,9.3,9.2,7.4,7.4,7.4,7.4,7.4,7.4,-30,136,15,11.5,1,0.48,-0.3,0,0,0,0,0,0,0,0,3,12.1,12.3,12.8,15.01,0,0,0,0
33.928,12.2,19.2,14.6,0.4,0,203,3,73,73.64,0,11.75,54.85,216,35.9,1021.1,3006,41,0,9.4,9.4,26.5,26.5,26.5,26.5,26.5,26.5,-4,136,15,11.4,1,0.47,-0.3,0,0,0,0,0,0,0,0,3.2,13.4,14.7,15.1,17.79,0,0,0,0
34.095,12.2,27.1,14.51,0.4,0,203,3,73,19.3,0,16.17,54.71,216,37.1,983.9,3013,41,0,12.4,12.3,35.2,35.2,35.2,35.2,35.2,35.2,34,136,16.8,11.2,1,0.47,-0.3,0,0,0,0,0,0,0,0,6.5,27.9,29.2,30.41,35.88,0,0,0,0
34.252,12.2,27.5,14.51,0.2,0,203,3,73,15.13,0,31.39,54.4,216,39.5,928.2,3066,40,0,22.6,22.2,29.3,29.3,29.3,29.3,29.3,29.3,104,136,27,13.1,1,0.49,-0.3,0,0,0,0,0,0,0,0,10.5,43.2,47.6,49.05,57.99,0,0,0,0
