﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v4.mhd
61.289,12.3,0,13.94,0.6,0,232,4,97,25.78,-2.54,9.67,54.77,241,1039.6,2430,44,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,180,9.2,14.6,1,0.48,-0.3,0,0,0,0,0,0,0,0,12.3,12.1,10.11,12.11,0,0,0,0
61.418,12.3,0,14.13,0.5,0,232,4,97,38.19,-2.54,9.64,54.49,241,1058.2,2422,44,0,7.4,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,180,15,14.5,1,0.48,-0.3,0,0,0,0,0,0,0,0,12.2,12.1,10.07,12.07,0,0,0,0
61.577,12.3,0,13.85,0.5,0,232,3,97,50.74,-2.53,24.58,54.55,241,1058.2,2382,43,0,16.4,13.6,35.9,28.9,28.9,28.9,28.9,28.9,99,180,17.4,15.5,1,0.5,0,0,0,0,0,0,0,0,0,62,56.6,50.2,42.93,8,8,8,0
61.727,12.3,0,13.94,-0.3,2.3,232,3,97,16.76,-2.54,57.5,68.12,241,854,2864,43,0,60.8,60.4,12.6,14.3,14.3,14.3,14.3,14.3,196,180,8.6,20.8,1.11,0.55,0.2,0,0,0,0,0,0,0,0,65.9,17.3,36.49,62.61,8,8,8,0
61.879,12.3,0,14.13,0.8,0,232,3,97,13.91,-2.54,17.81,82.96,241,1243.8,3306,43,0,10.4,13.1,1.5,5,5,5,5,5,-4,180,5.4,19.8,1,0.49,-0.3,0,0,0,0,0,0,0,0,12.4,12.3,13.77,33.11,0,0,0,0
62.053,12.3,0,14.22,1.7,0,232,3,97,13.39,-2.54,12.56,65.57,241,1410.9,3073,43,0,7.4,7.7,-14,-14,-14,-14,-14,-14,-26,180,7.8,18.7,1,0.48,-0.3,0,0,0,0,0,0,0,0,12.4,12.3,13.03,19.47,0,0,0,0
62.187,12.3,0,14.22,1.4,0,232,3,97,14.93,-2.54,12.14,58.61,241,1318.1,3087,43,0,7.5,7.5,-14,-14,-14,-14,-14,-14,-35,180,11.8,17.4,1,0.48,-0.3,0,0,0,0,0,0,0,0,11.9,12.3,13.17,16.14,0,0,0,0
62.348,12.3,0,14.04,1.3,0,234,3,97,15.32,-2.54,12.36,60.87,241,1206.7,3162,43,0,7.8,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,180,14.2,16.9,1,0.48,-0.3,0,0,0,0,0,0,0,0,12.3,12.3,13.41,16.06,0,0,0,0
62.531,12.3,0,14.13,1.2,0,234,3,97,15.82,-2.54,12.42,62.32,241,1076.8,3154,43,0.1,8.2,8.1,-1,-1,-1,-1,-1,-1,-37,180,16.6,16.2,1,0.49,-0.3,0,0,0,0,0,0,0,0,12.1,12.3,13.36,16.04,0,0,0,0
62.685,12.3,10.6,14.13,1,0,234,3,97,16.36,-2.54,12.58,59.93,241,1076.8,3136,43,0,8.3,8.1,2.4,7.7,7.7,7.7,7.7,7.7,-31,180,17.4,15.7,1,0.48,-0.3,0,0,0,0,0,0,0,0,12.3,12.3,13.44,16.02,0,0,0,0
62.857,12.3,10.6,14.13,0.9,0,234,3,97,23.16,-2.54,12.5,60.61,241,1021.1,3143,43,0,8.6,8.5,18.9,22.7,22.7,22.7,22.7,22.7,-9,180,17.4,15.4,1,0.48,-0.3,0,0,0,0,0,0,0,0,12.3,12.3,13.31,15.96,0,0,0,0
63.017,12.3,10.2,14.13,0.7,0,234,3,97,18.23,-2.54,12.36,59.97,241,983.9,3139,43,0,9,8.6,41.9,41.9,41.9,41.9,41.9,41.9,3,180,19,15.1,1,0.48,-0.3,0,0,0,0,0,0,0,0,14.2,14.2,15.36,17.06,0,0,0,0
63.177,12.3,12.9,14.04,0.6,0,234,3,97,15.33,-2.54,14.92,60.35,241,983.9,3146,42,0,10.6,10.5,41.1,40.6,40.6,40.6,40.6,40.6,16,180,23.8,14.9,1,0.48,-0.3,0,0,0,0,0,0,0,0,16.3,16.4,17.86,19.9,0,0,0,0
63.347,12.3,22,14.04,0.6,0,234,3,97,14.74,-2.54,17.86,59.9,241,1021.1,3142,42,0,12.7,12.8,37.3,40.7,40.7,40.7,40.7,40.7,30,180,30.9,14.8,1,0.48,-0.3,0,0,0,0,0,0,0,0,23.7,25.3,27.09,27.1,0,0,0,0
63.526,12.3,24.3,13.94,0.4,0,234,3,97,14.6,-2.54,29.67,64.82,241,983.9,3164,42,-0.1,19.9,20.3,36.6,34.3,34.3,34.3,34.3,34.3,76,180,36.6,14.4,1,0.49,-0.3,0,0,0,0,0,0,0,0,40.1,41.2,44.69,44.18,0,0,0,0
63.697,12.3,28.2,13.85,0.1,0.3,232,3,97,13.08,-2.54,47.58,73.52,241,1095.3,3183,43,-0.7,39.7,39.1,30,28,28,28,28,28,146,180,27.8,19.1,1.07,0.54,1.3,0,0,0,0,0,0,0,0,56.8,67.2,73.1,72.56,0,0,0,0
63.900,12.3,32.2,14.13,0.6,2.4,232,3,97,13.22,-2.54,65.33,78.26,241,1726.5,3212,43,-1.1,72.5,72,21.5,20,20,20,20,20,198,180,11,20.2,1.43,0.72,5.6,0,0,0,0,0,0,0,0,74.6,117.4,123.61,110.41,0,0,0,0
64.067,12.3,42,14.13,1.6,8.2,232,3,97,13.67,-2.54,80.86,76.61,241,2302,3264,43,-1.8,100,100.5,17,16.5,16.5,16.5,16.5,16.5,248,180,14.2,18.6,1.77,0.89,9.4,0,0,0,0,0,0,0,0,82.8,138.6,153.26,158.06,0,0,0,0
64.226,12.3,53.7,14.22,3.3,11.3,232,3,97,14.45,-2.54,91.89,77.87,241,2562,3320,44,-1.9,100,100,14,13.5,13.5,13.5,13.5,13.5,275,180,15.8,17.8,2.13,1.06,13.2,0,0,0,0,0,0,0,0,91.4,158.7,177.34,189.79,0,0,0,0
64.399,12.3,75.3,14.13,5.1,15.3,232,3,97,14.97,-2.54,104.67,78.12,241,2524.8,3380,45,-0.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,312,180,15,23.1,2.66,1.33,19.1,0,0,0,0,0,0,0,0,103.8,192,219.42,243.13,0,0,0,0
64.547,12.3,100,14.13,7.6,19.9,232,3,97,15.02,-2.54,120.67,78.23,241,2450.6,3454,46,-0.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,354,180,13.4,26.7,2.85,1.43,19.3,0,0,0,0,0,0,0,0,117,192.5,226.01,276.02,0,0,0,0
64.698,12.3,100,14.04,9.6,20,232,3,97,15.09,-2.54,140.08,78.45,241,2432,3524,47,0.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,416,180,12.6,27.5,2.91,1.46,19.2,0,0,0,0,0,0,0,0,131.3,192.7,231.35,287.54,0,0,0,0
64.868,12.3,100,14.04,12.1,19.9,232,3,97,14.92,-2.54,159.56,79.52,241,2339.2,3605,47,1.9,100,99.9,5.6,5.5,5.5,5.5,5.5,5.5,552,180,11.8,28.7,2.92,1.46,19,0,0,0,0,0,0,0,0,147.2,193.2,240.67,292.17,0,0,0,0
65.027,12.3,100,14.04,15,19.7,232,3,97,14.32,-2.54,183.17,79.61,241,2357.7,3694,48,2.8,100,99.9,5.5,5.1,5.1,5.1,5.1,5.1,706,180,10.2,29.9,2.92,1.46,18.8,0,0,0,0,0,0,0,0,164.3,193.8,249.68,298.37,0,0,0,0
65.202,12.3,100,14.04,17.1,19.5,232,3,97,14.15,-2.54,207.53,81.31,241,2376.3,3831,50,4.3,100,99.9,5.1,5.3,5.3,5.3,5.3,5.3,732,180,9.4,31.4,2.92,1.46,18.7,0,0,0,0,0,0,0,0,173.9,194.3,259.05,304.33,0,0,0,0
65.357,12.3,100,13.94,18.5,19.3,232,3,97,13.57,-2.54,223.89,81.26,241,2320.6,3942,52,5.5,100,99.9,4.9,2,4.9,5,5,5,744,180,7.8,32.5,2.92,1.46,18.5,0,0,0,-3,0,0,-3,-3,179.1,194.8,267.91,312.71,0,0,0,0
65.514,12.3,100,14.04,19.1,19.3,232,3,97,13.38,-2.54,234.42,81.08,241,2302,4066,53,6.5,100,99.9,5.4,2.5,5.4,5.4,2.5,-0.5,734,180,7,34,2.91,1.46,18.5,0,0,0,-3,0,0,-3,-6,179.9,194.5,276,320.54,0,0,0,0
65.657,12.3,100,14.04,19.2,19.2,232,3,97,13.23,-2.54,240.83,81.06,241,2264.9,4166,54,7.4,100,99.9,5.8,3.3,5.9,3,3,0,731,180,6.2,34.9,2.91,1.45,18.4,0,0,0,-2.7,0,-3,-3,-6,179.7,194.1,282.14,327.59,0,0,0,0
65.843,12.3,100,14.04,19.1,19.4,232,3,97,13.19,-2.54,245.81,80.13,241,2264.9,4272,56,8.3,100,99.9,5.9,3.8,6.3,3.5,3.8,0.8,738,180,5.4,36.5,2.93,1.46,19.1,0,0,0,-2.7,0,-3,-2.7,-5.7,178.9,193.5,288.24,335.71,0,0,0,0
66.000,12.3,100,14.13,18.9,20.2,232,3,97,13.01,-2.54,252.31,80.06,241,2283.5,4395,57,9.2,100,99.9,7,4.7,7,4.3,4.7,1.3,742,180,3.8,40.3,2.98,1.49,19.9,0,0,0,-2.3,0,-2.7,-2.3,-5.7,178.2,192.8,296.24,344.85,0,0,0,0
66.167,12.3,100,14.13,19,21,232,3,97,12.87,-2.54,258.64,80.19,241,2302,4499,59,9.6,100,99.9,7.5,5.2,7.5,4.8,5.2,2.2,754,180,3,41.3,3.03,1.52,20.2,0,0,0,-2.3,0,-2.7,-2.3,-5.3,179.2,192.3,302.8,353.16,0,0,0,0
66.319,12.3,100,14.04,19.3,20.9,232,3,97,12.83,-2.54,265.5,79.89,241,2302,4612,60,10,100,99.9,7.5,5.6,7.5,5.2,5.2,2.2,752,180,3,41.7,3.05,1.53,20.1,0,0,0,-1.9,0,-2.3,-1.9,-5.3,179.6,191.7,310.29,361.53,0,0,0,0
66.498,12.3,100,14.13,19.4,20.9,230,3,97,12.73,-2.54,272.22,79.64,241,2302,4714,62,10,100,99.9,7,5.1,7,4.7,5.1,1.7,746,180,3,42,3.06,1.53,20.1,0,0,0,-1.9,0,-2.3,-1.9,-4.9,179.8,191.1,317.05,370.81,0,0,0,0
66.687,12.3,100,14.04,19.4,20.8,230,3,97,12.65,-2.54,280.39,80.19,241,2302,4832,63,9.7,100,99.9,7.5,6,7.5,5.6,5.6,2.6,744,180,3,43.2,3.06,1.53,20,0,0,0,-1.5,0,-1.9,-1.5,-4.9,179.3,190.5,324.44,381.08,0,0,0,0
66.886,12.3,100,14.04,19.3,20.8,230,3,99,12.66,-2.54,285.36,80.31,241,2339.2,4978,65,9.2,100,99.9,8,6.5,8,6.1,6.5,3.5,740,180,3,44.6,3.06,1.53,20,0,0,0,-1.2,0,-1.9,-1.5,-4.5,177.9,190.1,330.75,390.26,0,0,0,0
67.047,12.3,100,14.04,19.3,21,230,3,99,12.62,-2.54,289.64,80.48,241,2394.9,5058,66,9,100,99.9,8.5,7.3,8.5,7,7,4,740,180,3,46.6,3.08,1.54,20.4,0,0,0,-1.2,0,-1.5,-1.2,-4.5,176.4,191.5,341.02,399.75,0,0,0,0
67.259,12.3,100,14.04,19.3,21.3,230,3,99,12.65,-2.54,293.97,79.51,241,2432,5206,68,8.5,100,99.9,8.5,7.3,8.5,7,7.3,4.3,738,180,3,47.4,3.11,1.55,20.8,0,0,0,-0.8,0,-1.5,-1.2,-4.2,175.3,192.6,350.82,410.9,0,0,0,0
67.469,12.3,100,14.04,19.1,21.6,230,3,99,12.61,-2.54,298.72,79.94,241,2469.1,5314,70,8.2,100,99.9,8.5,7.7,8.5,7.3,7.7,4.3,736,180,3.8,48.6,3.14,1.57,21,0,0,0,-0.8,0,-1.2,-0.8,-4.2,173.3,193.6,359.93,422.32,0,0,0,0
67.638,12.3,100,14.04,19,21.9,230,3,99,12.6,-2.54,303.81,80.09,241,2506.3,5432,71,8,100,99.9,8.5,8.1,8.5,4.3,7.7,4.7,729,180,3.8,50.2,3.16,1.58,21.2,0,0,0,-0.4,0,-4.2,-0.8,-3.8,172.4,195,370.22,433.15,0,0,0,0
67.793,12.3,100,14.04,18.7,22.1,230,3,100,12.54,-2.54,306.36,80.31,241,2524.8,5523,73,7.7,100,99.9,9,8.6,9,4.8,8.6,5.2,738,180,4.6,51.8,3.18,1.59,21.4,0,0,0,-0.4,0,-4.2,-0.4,-3.8,171,195.7,376.35,441.68,0,0,0,0
67.957,12.3,100,14.04,18.6,22.4,230,3,100,12.54,-2.54,307.58,79.84,241,2562,5594,74,7.4,100,99.9,9,8.6,9,5.2,8.6,5.6,732,180,4.6,52.2,3.21,1.61,21.8,0,0,0,0,0,-3.8,-0.4,-3.4,168.9,196.5,383.72,452.57,0,0,0,0
68.153,12.3,100,14.04,18.3,22.8,230,3,100,12.64,-2.54,309.53,80.09,241,2562,5745,75,7.9,100,99.9,9.5,9.5,9.5,5.7,9.1,6.1,729,180,4.6,53.6,3.25,1.63,22.3,0,0,0,0,0,-3.8,0,-3.4,166.4,197.6,392.08,463.73,0,0,0,0
68.380,12.3,100,14.04,18.2,23.2,230,3,100,12.59,-2.54,310.06,80.09,241,2580.5,5810,76,8.3,100,99.9,10,10,10,6.6,10,7,721,180,4.6,55.4,3.29,1.65,22.7,0,0,0,0,0,-3.4,0,-3,164.3,198.9,403.52,477.42,0,0,0,0
68.540,12.3,100,13.94,18.1,23.5,230,3,102,12.58,-2.54,312.83,80.32,241,2506.3,5946,78,8.5,100,99.9,10,10,10,6.6,10,7,713,180,4.6,55.5,3.32,1.66,22.7,0,0,0,0,0,-3.4,0,-3,163.1,199.9,411.16,488.55,0,0,0,0
68.697,12.3,100,13.94,18,23.5,230,3,102,12.52,-2.54,315.89,80.5,241,2469.1,6016,80,8.1,100,99.9,10.5,10.5,10.5,7.5,10.5,7.8,708,180,4.6,56.5,3.33,1.67,22.7,0,0,0,0,0,-3,0,-2.7,162.3,200.8,418.74,497.37,0,0,0,0
68.867,12.3,100,13.94,17.9,23.5,230,3,104,12.48,-2.54,318.78,80.39,241,2506.3,6108,81,7.4,100,99.9,10.5,10.5,10.5,7.5,10.5,7.8,703,180,4.6,57.8,3.34,1.67,22.7,0,0,0,0,0,-3,0,-2.7,162.4,201.3,425.18,509.7,0,0,0,0
69.029,12.3,100,13.94,17.9,23.5,230,3,104,12.42,-2.54,324.44,80.41,241,2487.7,6170,82,6.1,100,99.9,10.5,10.5,10.5,7.8,10.5,7.8,699,180,4.6,58.8,3.34,1.67,22.7,0,0,0,0,0,-2.7,0,-2.3,162.8,202.3,432.51,517.5,0,0,0,0
69.198,12.3,100,13.94,18.1,23.5,230,3,104,12.4,-2.54,328.94,80.76,241,2450.6,6285,83,5.1,100,99.9,10.5,10.5,10.5,7.8,10.5,8.2,692,180,4.6,59.7,3.34,1.67,22.7,0,0,0,0,0,-2.7,0,-2.3,163.9,203.2,441.83,526.03,0,0,0,0
69.349,12.3,100,13.94,18.1,23.5,230,3,106,12.32,-2.54,333.75,80.74,241,2432,6338,84,3.2,100,99.9,10.5,10.5,10.5,7.8,10.5,8.2,688,180,4.6,60.7,3.34,1.67,22.7,0,0,0,0,0,-2.3,0,-1.9,164.4,203.7,447.26,532.42,0,0,0,0
69.500,12.3,100,14.04,18.3,23.5,230,3,108,12.37,-2.54,340.11,80.53,241,2506.3,6422,85,2.1,100,99.9,10.5,10.5,10.5,8.2,10.5,8.6,688,180,4.6,61.2,3.35,1.67,22.7,0,0,0,0,0,-2.3,0,-1.9,165.9,204.6,454.55,537.23,0,0,0,0
69.647,12.3,100,14.04,18.4,23.5,232,3,109,12.37,-2.54,344.83,80.45,241,2487.7,6460,86,0.9,100,99.9,10.5,10.5,10.5,8.2,10.5,8.6,686,180,4.6,61.7,3.35,1.67,22.7,0,0,0,0,0,-2.3,0,-1.9,165.1,205,459.26,541.94,0,0,0,0
69.777,12.3,100,14.13,18.5,23.5,232,3,109,12.39,-2.54,349.42,80.93,241,2487.7,6554,87,0.1,100,99.9,11,11,11,9.1,11,9.5,694,180,4.6,63.8,3.35,1.67,22.7,0,0,0,0,0,-1.9,0,-1.5,165.3,205,465.03,545.02,0,0,0,0
69.928,12.3,100,14.13,18.3,23.5,232,3,111,12.37,-2.54,351.39,80.76,241,2469.1,6628,88,-0.6,100,99.9,11,11,11,9.1,11,9.5,697,180,4.6,63.8,3.35,1.68,22.7,0,0,0,0,0,-1.9,0,-1.5,163.4,205,468.01,548.58,0,0,0,0
70.067,12.3,100,14.13,18.6,23.5,232,3,111,12.49,-2.54,352.17,80.68,243,2432,6680,89,-1,100,99.9,10.5,10.5,10.5,9,10.5,9,694,180,4.6,64,3.35,1.68,22.7,0,0,0,0,0,-1.5,0,-1.2,163.4,205,472.89,551.25,0,0,0,0
70.229,12.3,100,14.13,18.4,23.5,232,3,111,12.44,-2.54,353.28,80.84,243,2413.4,6750,89,-1.5,100,99.9,10.5,10.5,10.5,9,10.5,9.3,696,180,4.6,64.9,3.35,1.68,22.7,0,0,0,0,0,-1.5,0,-1.2,162.8,205,476.09,553.57,0,0,0,0
70.439,12.3,100,14.13,18.5,23.5,232,3,113,12.47,-2.54,354.53,80.86,243,2413.4,6812,91,-2.1,100,99.9,10.5,10.5,10.5,9,10.5,9.3,699,180,4.6,65.8,3.35,1.68,22.7,0,0,0,0,0,-1.2,0,-0.8,159.7,205,482.29,556.61,0,0,0,0
70.604,12.3,100,14.13,18.9,23.5,232,3,115,12.52,-2.54,352.36,80.53,243,2450.6,6898,91,-2.5,100,99.9,11,11,11,9.8,11,10.2,704,180,4.6,67.7,3.36,1.68,22.7,0,0,0,0,0,-1.2,0,-0.8,156.1,205,486.38,558.44,0,0,0,0
70.801,12.3,100,14.22,19.1,23.5,232,3,115,12.58,-2.54,348,80.15,243,2524.8,6922,93,-2.2,100,99.9,11,11,11,10.2,11,10.6,704,180,4.6,66.9,3.36,1.68,22.7,0,0,0,0,0,-0.8,0,-0.4,155,205,490.05,560.17,0,0,0,0
70.959,12.3,100,14.13,19.7,23.5,232,3,117,12.56,-2.54,352,80.08,243,2487.7,6990,93,-1.6,100,99.9,10.9,9.4,9.4,9.4,9.4,9.4,704,180,4.6,68.3,3.35,1.68,22.7,0,0,0,0,0,-0.8,0,-0.4,157,169.2,409.89,561.01,2048,2048,2048,0
71.178,12.3,100,14.13,19.9,23.5,232,4,118,12.43,-2.54,360.17,79.93,243,2469.1,7049,94,-2.8,100,99.9,5.1,3.6,3.6,3.6,3.6,3.6,624,180,4.6,57,3.2,1.6,18.2,0,0,0,0,0,-0.8,0,-0.4,147.9,153.5,380.1,551.33,2048,2048,2048,0
71.371,12.3,100,14.13,17.9,18.6,232,4,120,12.36,-2.54,344.67,79.87,243,2599.1,7062,95,-4,99.5,100,-1.3,-11.5,-11.5,-11.5,-11.5,-11.5,318,180,4.6,52.4,3,1.5,18.9,0,0,0,0,0,-0.8,0,-0.4,174.7,204.6,456.65,543.61,0,0,4,0
71.520,12.3,100,14.13,22,21.5,232,4,122,12.64,-2.54,336.14,79.94,243,2524.8,5386,95,-2.4,99.6,99.8,-8.8,2.3,2.3,2.3,2.3,2.3,656,180,3.8,55.3,3.09,1.54,20.7,0,0,0,0,0,-3.8,0,-0.4,195.2,194.4,369.25,538.66,0,0,4,0
71.663,12.3,100,14.22,23.6,21.5,232,4,122,12.69,-2.54,343,82.82,243,2357.7,5449,96,-0.6,95.6,95.5,4.4,6,6,-0.4,6,5.6,718,180,3.8,47.8,3.11,1.56,20.9,0,0,0,0,0,-6.4,0,-0.4,194.7,194.7,370.54,531.71,0,0,0,0
71.819,12.3,100,14.04,23.6,22,234,4,124,12.75,-2.54,341.22,85.38,243,2320.6,5464,96,0.3,96.7,96.8,6,6,6,-0.4,6,6,732,180,3.8,51.1,3.15,1.58,21.6,0,0,0,0,0,-6.4,0,0,192,194.8,373.9,525.36,0,0,0,0
71.997,12.3,100,14.13,23.2,22.8,234,4,126,12.6,-2.54,341.89,84.91,243,2320.6,5523,98,0.6,98.6,98.5,7,7,7,0.5,6.5,6.5,744,180,4.6,52,3.22,1.61,22.5,0,0,0,0,0,-6,0,0,189.9,195.5,377.5,520.72,0,0,0,0
72.137,12.3,100,14.13,22.6,23.5,234,4,126,12.51,-2.54,336.06,83.89,243,2357.7,5540,98,0.6,99.8,99.8,7.5,5.8,5.8,1.5,5.8,4.5,742,180,4.6,51.1,3.2,1.6,15.4,0,0,0,0,0,-6,0,-1.5,184.2,132,291.74,512.41,0,0,0,0
72.301,12.3,0,14.04,24.5,10.9,234,4,127,12.87,-2.54,239.14,83.14,243,2394.9,5544,99,3,26.5,26,-1.1,10,10,9.7,9.7,9.7,458,180,3.8,39.4,2.53,1.26,6.5,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,103.2,97.6,190.57,404.9,0,0,0,0
72.459,12.3,0,14.13,23.8,4.5,234,4,129,13.86,-2.54,158.28,83.41,243,2747.6,5540,99,6.3,20.3,19.9,14,17,17,17,17,17,241,180,3.8,14.4,1.81,0.91,0.8,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,64.3,56.1,129.98,277.27,0,0,0,0
72.608,12.3,0,14.13,16.2,0.3,234,4,129,14.22,-2.54,99.5,83.61,243,2079.3,5586,99,8.2,14.7,15.5,5.5,5.2,5.2,5.2,5.2,5.2,72,180,6.2,14.4,1.19,0.6,-0.3,0,0,0,0,0,0,0,0,15.8,13.5,26.06,146.39,0,0,0,0
72.767,12.3,0,14.13,11.5,0,234,4,131,13.81,-2.54,22.81,82.63,243,1708,5406,99,3,6.2,5.8,27.7,22.9,22.9,22.9,22.9,22.9,-10,180,16.6,15.1,1,0.5,-0.3,0,0,0,0,0,0,0,0,12.9,13.5,25.13,77.51,0,0,0,0
72.927,12.3,0,14.13,7.5,0,234,4,131,13.33,-2.54,22.89,83.34,243,1410.9,5424,99,-0.6,7,6.9,6.8,4,4,4,4,4,-28,180,16.6,14.9,1,0.49,-0.3,0,0,0,0,0,0,0,0,13.3,13.5,24.97,44.87,0,0,0,0
73.100,12.3,0,14.13,5.1,0.1,234,4,133,14.09,-2.54,22.53,83.12,243,1373.8,5374,98,0,8.7,8.6,4,4,4,4,4,4,-55,180,14.2,14.8,1.02,0.51,0,0,0,0,0,0,0,0,0,13.3,13.4,24.88,35.06,0,0,0,0
73.260,12.3,0,14.13,3.6,0.3,234,4,133,35.1,-2.54,23.39,82.47,243,1355.2,5334,98,0,10.3,10,3.5,3,3,3,3,3,-55,180,14.2,14.7,1.03,0.52,0,0,0,0,0,0,0,0,0,13.9,13.4,24.64,31.33,0,0,0,0
73.428,12.3,0,14.13,2.7,0.3,234,4,133,57.02,-2.54,23.69,81.83,243,1318.1,5292,97,0,11.7,11.8,3,3,3,3,3,3,-54,180,13.4,14.4,1.03,0.52,0,0,0,0,0,0,0,0,0,14.2,13.4,24.51,29.69,0,0,0,0
73.588,12.3,0,14.13,2,0.3,234,4,133,66.81,-2.54,24.19,82.02,243,1262.4,5278,96,0,13.2,13.4,3,3,3,3,3,3,-54,180,13.4,14.4,1.03,0.52,0,0,0,0,0,0,0,0,0,14,13.3,24.22,29.09,0,0,0,0
73.739,12.3,0,14.13,1.7,0.3,234,4,133,82,-2.54,23.19,81.51,243,1206.7,5204,95,0,13.7,13.6,3,3,3,3,3,3,-54,180,13.4,14.8,1.03,0.52,0,0,0,0,0,0,0,0,0,13.8,13.3,23.94,28.67,0,0,0,0
73.918,12.3,0,14.04,1.5,0.3,234,4,133,95.51,-2.54,22.5,80.96,243,1169.6,5162,94,0,14.3,14.3,3,3,3,3,3,3,-54,180,13.4,14.6,1.03,0.52,0,0,0,0,0,0,0,0,0,13.4,13.3,23.69,28.27,0,0,0,0
74.048,12.3,0,14.13,1.3,0.3,234,4,133,110.36,-2.54,22.22,80.71,244,1113.9,5136,94,0,15.1,15,3,3,3,3,3,3,-54,180,13.4,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,13.4,13.3,23.55,28.05,0,0,0,0
74.213,12.3,0,14.13,1.2,0.3,234,4,133,116.1,-2.54,22.08,80.8,244,1095.3,5114,93,0,15.8,15.8,3,3,3,3,3,3,-54,180,12.6,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,13.1,13.2,23.27,27.81,0,0,0,0
74.328,12.3,0,14.04,1,0.3,234,4,133,128.3,-2.54,21.42,80.95,244,1076.8,5056,92,0,16.5,16.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,180,12.6,14.6,1.03,0.52,0,0,0,0,0,0,0,0,0,13.2,13.2,22.96,27.52,0,0,0,0
74.500,12.3,0,14.04,1,0.3,234,4,133,142.5,-2.54,21.36,80.87,244,1076.8,5024,92,0,16.8,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-53,180,11.8,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,13.1,13.2,22.78,27.22,0,0,0,0
74.659,12.3,0,14.04,0.9,0.3,234,4,131,155.02,-2.54,20.94,80.82,244,1058.2,4984,91,0,17.4,17.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,180,12.6,14.6,1.03,0.52,0,0,0,0,0,0,0,0,0,12.9,13.1,22.34,26.88,0,0,0,0
74.834,12.3,0,14.13,0.8,0.3,234,4,131,152.51,-2.54,20.39,80.45,244,1058.2,4906,90,0,17.7,17.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,180,11.8,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,12.9,13.1,22.15,26.5,0,0,0,0
74.988,12.3,0,14.13,0.8,0.3,234,4,131,174.75,-2.54,20.36,79.8,244,1039.6,4892,89,0,17.9,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,180,11.8,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,12.8,13.1,21.98,26.27,0,0,0,0
75.159,12.3,0,14.13,0.7,0.3,234,4,131,176.38,-2.54,20.11,79.45,244,1039.6,4849,88,0,18.2,18.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,180,11.8,14.5,1.03,0.52,0,0,0,0,0,0,0,0,0,12.8,13,21.74,26.01,0,0,0,0
75.328,12.3,0,14.13,0.9,0.3,234,4,131,186.17,-2.54,19.92,79.44,244,1039.6,4722,87,0,16.6,17.7,2,2,2,2,2,2,-50,180,12.6,15.5,1.03,0.52,0,0,0,0,0,0,0,0,0,12.6,13,21.46,25.53,0,0,0,0
