﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v10.mhd
180.550,12,0,14.7,0.4,0.1,223,3,57,99.9,0.14,13.42,57.61,228,12.5,1076.8,3331,45,0,15.8,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,15,14.1,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.4,12.6,12.4,14.18,16.78,0,0,0,0
180.717,12,0,14.79,0.4,0.1,223,3,57,107.33,0.14,13.36,58.06,228,12.1,1076.8,3307,45,0,16.2,16.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,15,14.1,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.3,12.3,12.4,14.09,16.69,0,0,0,0
180.888,12,0,14.7,0.4,0.1,223,3,57,133.32,0.14,13.08,57.2,228,12.1,1058.2,3287,45,0,16.6,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,15,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.3,12.4,12.4,13.98,16.55,0,0,0,0
181.045,12,0,14.79,0.4,0.1,223,3,57,158.36,0.14,13.11,57.93,228,12.1,1058.2,3268,45,0,16.7,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,15,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.3,12.5,12.3,13.89,16.42,0,0,0,0
181.183,12,0,14.7,0.3,0.1,223,3,57,168.23,0.14,13.08,56.12,228,12.1,1058.2,3253,44,0,17.1,16.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,14.2,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.3,12.5,12.3,13.83,16.36,0,0,0,0
181.328,12,0,14.79,0.3,0.1,223,3,57,199.23,0.14,12.92,56.68,228,12.1,1058.2,3228,44,0,17.4,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,14.2,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.2,12.2,12.3,13.72,16.26,0,0,0,0
181.510,12,0,14.7,0.3,0.1,223,3,57,213.91,0.14,12.67,56.25,228,12.1,1058.2,3206,43,0,17.5,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,14.2,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.59,16.09,0,0,0,0
181.659,12,0,14.79,0.4,0.1,223,3,57,230.23,0.14,12.72,55.87,228,12.1,1058.2,3190,43,0,15.7,16.6,-1,-1,-1,-1,-1,-1,-38,145,14.2,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.2,12.2,12.3,13.5,16,0,0,0,0
181.796,12,0,14.7,0.4,0.1,223,3,57,230.23,0.14,12.5,55.72,228,12.1,1039.6,3166,43,0,15.8,15.8,-1,-1,-1,-1,-1,-1,-38,145,14.2,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.45,15.93,0,0,0,0
181.938,12,0,14.79,0.4,0.1,223,3,57,235.13,0.14,12.5,54.19,228,12.1,1039.6,3148,43,0,16,16,-1,-1,-1,-1,-1,-1,-37,145,14.2,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.37,15.81,0,0,0,0
182.126,12,0,14.7,0.4,0.1,223,3,59,235.13,0.14,12.56,55.58,228,12.1,1039.6,3134,43,0,16,16,-1,-1,-1,-1,-1,-1,-37,145,14.2,14,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.27,15.69,0,0,0,0
182.306,12,6.3,14.79,0.4,0,223,3,59,235.13,0.14,12.47,54.29,228,37.5,983.9,3123,42,0,9.9,9.5,7,7,7,7,7,7,-33,145,17.4,14,1,0.48,-0.2,0,0,0,0,0,0,0,0,0,3.1,12.1,12.3,13.2,15.64,0,0,0,0
182.507,12,10.6,14.7,0.4,0,223,3,59,65.14,0.14,12.06,55.84,228,37.5,965.4,3098,42,0,9.8,9.7,23.1,23.1,23.1,23.1,23.1,23.1,-11,145,17.4,14,1,0.47,-0.2,0,0,0,0,0,0,0,0,0,3,11.9,12.3,13.12,15.56,0,0,0,0
