﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 HP650 v3 - WBAUC735X9VK80693_MS.mhd
3686.059,14.3,22.7,0.2,0,3,0,0,0,0,0,0,72.2,0,108,13.48,13.58,54.3,8.6,9.3,20.4,706.4,1142,-10.5,-14,11.7,9,0,35.1,35,0
3686.147,14.3,22.7,0.2,0,3,0,0,0,0,0,0,72.9,0,108,13.39,13.7,55.1,9.3,10.1,22.5,711.1,1209,-11,-13.8,12.8,3.4,0,34.8,34.8,0
3686.248,14.3,22.6,0.3,0,3,0,0,0,0,0,0,73.7,0,106,13.55,13.88,53.9,9.3,10.1,23.1,775.2,1226,-11,-12.8,12.6,3.8,0,34.6,34.6,0
3686.339,14.3,22.6,0.3,0,3,0,0,0,0,0,0,73.2,0,106,14.07,14.24,55.4,9.3,10.1,23.7,809.8,1271,-8.9,-10.4,13.4,2.6,0,34.2,34.2,0
3686.431,14.3,22.4,0.3,0,3,0,0,0,0,0,0,72,0,106,14.47,14.84,54.7,9.3,10.1,25.1,806.4,1358,-7.2,-5.8,13.6,4.1,0,33.6,33.5,0
3686.517,14.3,22.3,0.4,0,3,0,0,0,0,0,0,72.5,0,106,15.23,15.43,54.1,9.3,10.1,26.2,819.8,1429,-4,-2.1,13.6,3.4,0,33,32.9,0
3686.609,14.3,21.9,0.5,0,3,0,0,0,0,0,0,73,0,106,15.86,15.93,53.3,9.3,10.1,26.7,812.7,1480,-1.9,0.8,13.3,2.6,0,32.3,32.2,0
3686.703,14.3,21.6,0.5,0,3,0,0,0,0,0,0,73.2,0,106,16.23,16.19,50.6,9.3,10.1,26.8,799.8,1549,-0.4,5.1,12.6,3.8,0,31.7,31.6,0
3686.843,14.3,20.5,0.6,0,3,0,0,0,0,0,0,72.9,0,106,15.9,15.62,47.4,9.3,10.1,26.9,788.1,1652,-0.7,4.3,11.3,4.1,0,31,30.9,0
3686.935,14.3,20.3,0.7,0,3,0,0,0,0,0,0,72.7,0,106,15.16,14.47,43.2,9.3,10.1,25.9,771.8,1685,-2.4,-0.3,10.3,9,0,30.6,30.6,0
