﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
0.342,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,91.8,0,0,0,7.9,7.9,0,0,0,0
0.477,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
0.594,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
0.718,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
0.833,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,91.8,0,0,0,7.9,7.9,0,0,0,0
0.941,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
1.053,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
1.163,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
1.272,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
1.390,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
1.507,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
1.626,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
1.742,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
1.864,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
2.030,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,87.9,0,0,0,7.9,7.9,0,0,0,0
2.142,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
2.265,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
2.446,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.6,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
2.564,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
2.684,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
2.791,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
2.923,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
3.033,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
3.146,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
3.266,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
3.385,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
3.511,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
3.624,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,91.2,0,0,0,7.9,7.9,0,0,0,0
3.749,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
3.866,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
3.985,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
