﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S MDH_IJE0S_F21Bi_93_PUMP_N20_TMAP_V3.mhd
798.191,14.7,13,-5.4,1.6,0,217,69,90,15.11,14.58,33.5,32.9,8.6,6.2,232,2960,-5.6,-3.3,9.6,32.2,32.2,32.2,32.2,32.2,32.2,112.1,0,174,36.8,36.8,0
798.286,14.7,12.5,-5.5,1.5,0,217,70.9,90,15.11,14.63,32.8,31.2,7.8,5.4,232,2962,-5.7,-3.1,9.4,33,33,33,33,33,33,108.6,0,174,37,37,0
798.377,14.7,11.9,-5.9,1.5,0,217,70.9,90,15.03,14.61,31.4,29.3,6.2,4.7,232,2968,-6.6,-3.1,8.9,33.4,33.4,33.4,33.4,33.4,33.4,104.9,0,174,40.4,40.4,0
798.461,14.7,11.9,-6.3,1.4,0,217,71.8,90,15.06,14.7,30.3,29.4,5.4,3.9,232,2972,-6.3,-3.2,8.5,34.5,34.5,34.5,34.5,34.5,34.5,100.8,0,174,41,41,0
798.558,14.7,11.9,-6.5,1.4,0,217,70,90,14.93,14.99,30.1,29.4,5.4,3.1,232,2979,-6.4,-2.7,8.8,33.8,33.8,33.8,33.8,33.8,33.8,99.9,0,174,40.5,40.5,0
798.641,14.7,11.6,-6.5,1.3,0,217,71.4,90,14.99,15.42,29.7,28.5,4.7,3.1,232,2982,-5.2,-1.3,8.8,33.8,33.8,33.8,33.8,33.8,33.8,98.7,0,174,40.8,40.8,0
798.736,14.7,11.9,-6.6,1.3,0,217,70.7,90,14.99,15.37,29.5,29.4,4.7,2.3,232,2987,-4.3,-1.4,8.8,33.8,33.8,33.8,33.8,33.8,33.8,98.1,0,174,40.7,40.7,0
798.827,14.7,11.6,-6.7,1.2,0,217,71.1,90,14.84,15.2,29.3,28.6,4.7,2.3,232,2991,-4.4,-2.2,8.6,33.8,33.8,33.8,33.8,33.8,33.8,97.1,0,174,41.7,41.7,0
798.913,14.7,11.6,-6.8,1.2,0,217,70.7,90,14.73,15.17,29,28.6,3.9,2.3,232,2994,-4.3,-2.2,8.6,33.8,33.8,33.8,33.8,33.8,33.8,96.1,0,174,41.4,41.4,0
799.006,14.7,11.6,-6.9,1.1,0,217,70.9,88,14.81,15.24,28.9,28.6,3.9,2.3,232,3001,-3.8,-1.6,8.6,33.8,33.8,33.8,33.8,33.8,33.8,95.6,0,174,41.3,41.3,0
799.093,14.7,11.3,-7,1.1,0,217,70.7,88,15.09,14.91,28.7,27.7,3.9,1.6,232,2998,-2.9,-2.3,8.6,34.5,34.5,34.5,34.5,34.5,34.5,94.8,0,174,42.2,42.2,0
799.186,14.7,11.3,-7.1,1.1,0,217,70.9,88,15.19,14.8,28.2,27.8,3.1,1.6,232,3000,-3.2,-2.2,8.5,34.5,34.5,34.5,34.5,34.5,34.5,92.7,0,174,41.8,41.8,0
799.272,14.7,11.3,-7.2,1,0,217,70,88,15.22,14.83,28,27.8,3.1,0.8,232,3001,-3,-1.2,8.4,34.5,34.5,34.5,34.5,34.5,34.5,92.1,0,174,41.7,41.7,0
799.367,14.7,11.6,-7.2,1,0,217,70.2,88,15.26,14.77,27.9,28.6,2.3,0.8,232,3010,-3.4,-0.9,8.5,34.5,34.5,34.5,34.5,34.5,34.5,91.9,0,174,41.4,41.4,0
799.456,14.7,11.3,-7.2,0.9,0,217,71.3,88,15.29,14.73,28,27.7,2.3,0.8,232,3014,-3.3,-1.3,8.5,34.5,34.5,34.5,34.5,34.5,34.5,92.4,0,174,43.3,43.3,0
799.541,14.7,11.3,-7.3,0.9,0,217,71.3,88,15.26,14.77,27.7,27.7,2.3,0.8,232,3018,-2.8,-1,8.5,34.5,34.5,34.5,34.5,34.5,34.5,91,0,174,42.9,42.9,0
799.638,14.7,11.3,-7.3,0.9,0,219,70.5,88,14.99,15.01,27.5,27.8,2.3,0.8,232,3015,-4.6,0.4,8.5,34.5,34.5,34.5,34.5,34.5,34.5,90.2,0,174,42.8,42.8,0
799.726,14.7,11.3,-7.3,0.9,0,219,70,88,14.9,15.32,27.7,27.8,2.3,0.8,232,3025,-4.2,0.4,8.6,34.5,34.5,34.5,34.5,34.5,34.5,90.8,0,174,41.6,41.6,0
799.815,14.7,11.3,-7.3,0.9,0,219,71.4,88,14.9,15.24,27.7,27.8,2.3,0.8,232,3024,-2.7,-0.2,8.6,34.5,34.5,34.5,34.5,34.5,34.5,91,0,174,41.6,41.6,0
799.907,14.7,11.9,-7.3,0.8,0,219,71.1,88,14.73,15.13,27.7,28.6,2.3,0.8,232,3032,-4,-1.2,8.6,34.5,34.5,34.5,34.5,34.5,34.5,90.9,0,174,41.3,41.3,0
800.061,14.7,99.6,-1.8,-0.4,0.8,219,70,88,14.68,15.2,61,86.9,10.1,8.6,232,3071,-3.4,-0.8,28.6,18.8,18.8,18.8,18.8,18.8,18.8,208.6,0,174,36.9,36.9,0
