﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.05 IJE0S fb21 93oct base ijeos.bin
3061.069,14.7,14.6,-3.6,1.9,0,0,0,0,0,0,0,69.5,3,90,14.64,14.86,38.8,37.7,0,-3.9,40.2,686,3058,7.2,10.4,12.3,131.1,0,28.5,28.5,0
3061.162,14.7,14.9,-3.7,1.8,0,0,0,0,0,0,0,69.5,3,90,14.73,14.83,38.3,38.6,0,-3.9,40.5,689.4,3067,7.5,10,12.3,129.4,0,27.7,27.7,0
3061.266,14.7,14.9,-3.8,1.9,0,0,0,0,0,0,0,69.5,3,90,14.63,14.8,38.1,38.5,0,-3.9,40.4,705.6,3080,6.4,9.7,11.9,130.1,0,27.7,27.7,0
3061.366,14.7,14.6,-3.8,1.8,0,0,0,0,0,0,0,70.5,3,90,14.63,14.8,38.5,37.6,0,-3.9,40.6,689.9,3088,6,9.6,12.2,130,0,28.4,28.4,0
3061.473,14.7,14.9,-3.9,1.8,0,0,0,0,0,0,0,70.5,3,90,14.44,14.74,37.9,37.6,0,-3.9,40.3,692.7,3100,4.3,9,11.8,126.8,0,28.3,28.3,0
3061.577,14.7,14.6,-4.1,1.8,0,0,0,0,0,0,0,69.9,3,90,14.53,14.67,38.1,37.5,0,-3.9,40.7,696.9,3111,4.3,8.3,11.9,129.4,0,28.3,28.3,0
3061.672,14.7,14.6,-4.1,1.8,0,0,0,0,0,0,0,70.4,3,90,14.43,14.61,37.5,37.5,0,-3.9,40.5,707.2,3118,2.8,7.4,11.7,126.8,0,28.3,28.3,0
3061.778,14.7,14.7,-4.1,1.8,0,0,0,0,0,0,0,69.3,3,90,14.51,14.83,37.5,37,0,-3.9,40.4,696.8,3132,1.9,8.3,11.5,126.5,0,29.2,29.2,0
3061.876,14.7,14.7,-4.2,1.7,0,0,0,0,0,0,0,69.7,3,90,14.5,14.7,37.6,37.9,0,-3.9,40.5,696.3,3134,1.6,7.4,11.6,126.3,0,28.5,28.5,0
3061.971,14.7,14.1,-4.2,1.7,0,0,0,0,0,0,0,69,3,90,14.5,14.74,36.7,36.1,0,-3.9,39.8,698.5,3149,0.4,6.8,11.3,124.1,0,30.9,30.9,0
3062.077,14.7,13.8,-4.3,1.7,0,0,0,0,0,0,0,70,3,90,14.56,14.67,37.1,36,0,-3.9,39.6,692.7,3155,0.6,6.2,11.3,125.4,0,30.1,30.1,0
3062.176,14.7,13,-4.9,1.7,0,0,0,0,0,0,0,69.2,3,90,14.58,14.61,33.9,32.5,0,-3.9,36.7,704.4,3156,0,5.3,10.1,114.1,0,32.8,32.8,0
3062.277,14.7,13,-5.3,1.7,0,0,0,0,0,0,0,69.5,3,90,14.41,14.35,34.3,32.5,0,-3.9,36.1,687,3169,-1.5,3.3,10,115.7,0,33.7,33.7,0
3062.378,14.7,13.1,-5.4,1.7,0,0,0,0,0,0,0,68.8,3,90,14.43,14.46,34.1,34.4,0,-3.9,37.1,694.4,3171,-2,2.8,10.7,114.7,0,32.2,32.2,0
3062.472,14.7,14,-5.3,1.6,0,0,0,0,0,0,0,69,3,90,14.58,14.5,33.3,35.7,0,-3.9,37.5,699.9,3180,-2.2,2.1,10.5,111.7,0,31,31,0
3062.566,14.7,13.7,-4.9,1.6,0,0,0,0,0,0,0,69.2,3,90,14.71,14.66,35.2,34.6,0,-3.9,38.4,704.2,3193,-1.8,2.2,10.9,118.7,0,30.8,30.8,0
3062.667,14.7,14,-4.8,1.5,0,0,0,0,0,0,0,69.5,3,90,14.54,14.47,35,35.6,0,-3.9,38.7,709.4,3194,-3,0.4,10.8,118,0,31.1,31.1,0
3062.800,14.7,13.7,-4.8,1.5,0,0,0,0,0,0,0,69.9,3,90,14.5,14.46,34.3,34.6,0,-3.9,38.5,702.1,3201,-3.8,-0.6,10.7,115.7,0,31.8,31.8,0
3062.896,14.7,13.9,-4.8,1.5,0,0,0,0,0,0,0,67.9,3,90,14.6,14.63,35.3,35,0,-3.9,38.6,697.7,3215,-3.8,-0.8,10.5,117.9,0,31.5,31.5,0
