﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 KevM4 BB SB Map1 e85 v36   Map2 e85 LB.mhd
6.328,13.55,0,43,14.04,0.7,0.1,8.3,8.9,203,136,3,63,0.89,0.63,33.6,33.6,23.49,17.4,88.92,0.01,0.01,16.9,73.27,199,998.3,979.2,3138,40,0,0,15.1,-10,-10,-10,-10,-10,-10,-37,131,0,0.1,8.31,1.67,0.36,8.9,0,0,0,0,0,0,0,0,1794.7,0,80,0,52.6,16.7,18.78,20.02,0,-0.16,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
6.428,13.55,0,43,14.06,0.7,0.1,8.3,8.9,203,136,3,63,0.87,0.64,62.93,62.93,33.14,17.3,89.29,0.01,0.01,16.8,72.05,199,1003,977.3,3130,40,0,0,15,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-37,131,0,0.1,8.33,1.67,0.21,8.9,0,0,0,0,0,0,0,0,1794.7,0,80,0,51.5,16.6,18.48,19.7,0,-0.19,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
6.528,13.55,0,43,14.06,0.7,0.1,8.3,8.9,203,136,3,63,0.86,0.64,108.75,108.75,45.79,17,88.84,0.01,0.01,16.5,72.36,199,1004,974.9,3106,40,0,0,15.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-37,131,0,0.1,8.35,1.67,0.12,8.9,0,0,0,0,0,0,0,0,1802.5,0,80,0,51.5,16.4,18.19,19.41,0,-0.21,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
6.627,13.55,0,43,14.08,0.7,0.1,8.4,8.9,203,136,3,63,0.85,0.64,144.24,144.24,61.69,17.1,88.73,0.01,0.01,16.3,72.4,199,1005.3,973.6,3112,40,0,0,15.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-37,131,0,0.1,8.37,1.67,0.07,8.9,0,0,0,0,0,0,0,0,1802.5,0,80,0,51.5,16.3,18.24,19.46,0,-0.23,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
6.727,13.55,0,43,14.08,0.6,0.1,8.4,8.9,203,136,3,63,0.85,0.63,148.41,148.41,80.71,17,88.82,0.01,0.01,16.3,72.34,199,1007.3,972.9,3100,40,0,0,15.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-37,131,0,0.1,8.4,1.67,0.04,8.9,0,0,0,0,0,0,0,0,1809.1,0,80,0,51,16.4,18.02,19.21,0,-0.25,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
6.827,13.55,0,43,14.11,0.6,0.1,8.4,8.9,203,136,3,63,0.87,0.63,174.82,174.82,102.23,16.8,88.68,0.01,0.01,16.2,72.34,199,1008.5,971.2,3075,39,0,0,15.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-37,131,0,0.1,8.42,1.67,0.02,8.9,0,0,0,0,0,0,0,0,1809.1,0,80,0,49.8,16.1,17.56,18.72,0,-0.28,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
6.947,13.55,0,43,14.11,0.6,0.1,8.4,8.9,203,136,3,63,0.89,0.62,207.46,207.46,124.4,16.6,88.5,0.01,0.01,15.8,72.24,199,1011.1,968.9,3064,39,0,0,15.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,131,0,0.1,8.43,1.67,0.01,8.9,0,0,0,0,0,0,0,0,1814.9,0,80,0,49.8,15.9,17.57,18.75,0,-0.3,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.048,13.55,12.9,43,14.14,0.6,-0.1,7,8.9,201,136,3,63,0.89,0.63,223.77,223.77,150.15,12.1,88.49,0.01,0.01,13.2,72.48,199,1003.9,968.1,3063,39,0,0,8.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-38,131,0,-0.6,6.81,1.55,-1.17,7.3,0,0,0,0,0,0,0,0,1814.9,0,80,0,52.6,15.9,20.84,22.48,0,1.3,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.147,13.55,13.7,43,14.14,0.6,-1,6.9,7.3,201,136,3,63,0.92,0.68,137.56,137.56,169.13,27.5,83.05,0.01,0.01,24.2,72.43,199,1231.6,1553.1,3150,39,0,0,13.5,31.7,31.7,31.7,31.7,31.7,31.7,25,131,0,-1,6.98,1.57,-0.53,7.5,0,0,0,0,0,0,0,0,1819.8,0,80,0,81.9,26.5,31.74,33.81,0,2.28,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.257,13.55,13.3,43,14.14,0.6,-1.1,7,7.5,201,136,3,63,0.95,0.72,18.92,18.92,30.89,29,72.74,0.01,0.01,29,73.56,199,2446.6,2428.1,3066,39,0,0,15.4,27.2,27.2,27.2,27.2,27.2,27.2,62,131,0,-1.3,7,1.57,-0.31,7.5,0,0,0,0,0,0,0,0,1819.8,0,80,0,83.2,28.6,30.02,31.75,0,-0.46,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
