Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-16998][USDM Volkswagen CCF Mk7 Golf R (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 93 v2.0 -.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
0.000,12.49,13.08,0.68,104,101,45,14.4,0.6,0.00,207,2,-18,905,221,3104,0.14,-24.00,-21.0,19,63,25.88,-2.5,538.1,15.23,0.00,0.00,0.00,0.00,0.00,62,5,1.05,0.80,1676,-10.4,-8,7,15,-4,-2.9,23,95,73,0,26,0
0.017,12.49,13.08,0.68,104,101,45,14.4,0.6,0.00,207,2,-18,907,221,3104,0.14,-24.00,-20.6,19,63,25.88,-2.5,542.4,15.20,0.00,0.00,0.00,0.00,0.00,62,5,1.05,0.80,1652,-10.4,-8,7,15,-4,-2.9,23,95,73,0,26,0
0.055,12.64,13.08,0.68,104,101,45,14.4,0.6,0.00,207,2,-18,909,221,3104,0.14,-24.00,-19.1,20,63,25.88,-2.5,546.5,15.22,0.00,0.00,0.00,0.00,0.00,62,5,1.05,0.80,1616,-10.4,-8,7,15,-4,-2.9,23,95,73,0,26,0
0.060,12.64,13.08,0.68,104,101,45,14.4,0.6,0.00,205,2,-18,909,221,3104,0.14,-24.00,-17.5,20,63,25.88,-2.5,545.9,15.23,0.00,0.00,0.00,0.00,0.00,62,5,1.05,0.80,1584,-10.4,-8,7,15,-4,-2.9,23,95,74,0,26,0
0.065,12.79,13.08,0.68,104,101,45,14.4,0.6,0.00,205,2,-18,910,221,3104,0.14,-24.00,-17.4,20,63,25.88,-2.5,550.4,15.26,0.00,0.00,0.00,0.00,0.00,62,5,1.05,0.80,1568,-10.4,-8,7,15,-4,-2.9,23,95,73,0,26,0
0.121,12.79,13.08,0.68,104,101,45,14.4,0.6,0.00,205,2,-18,912,221,3104,0.14,-24.00,-15.4,21,63,25.88,-2.5,549.7,15.24,0.00,0.00,0.00,0.00,0.00,62,5,1.05,0.80,1534,-10.4,-7,7,15,-4,-2.9,23,95,74,0,26,0
0.136,12.94,13.08,0.68,103,101,45,14.4,0.6,0.00,205,2,-18,916,221,3104,0.14,-24.00,-18.7,18,63,25.88,-2.5,552.0,15.23,0.00,0.00,0.00,0.00,0.00,62,5,1.04,0.80,1530,-10.4,-7,7,15,-4,-2.9,23,95,74,0,26,0
0.142,12.94,13.08,0.68,103,101,45,14.4,0.6,0.00,205,2,-18,918,221,3104,0.14,-24.00,-17.4,18,63,25.88,-3.0,553.7,15.23,0.00,0.00,0.00,0.00,0.00,62,5,1.04,0.80,1495,-10.4,-7,7,15,-5,-2.9,23,95,74,0,26,0
0.190,12.94,13.08,0.68,104,101,45,14.4,0.6,0.00,205,2,-18,919,221,3072,0.14,-24.00,-18.1,17,63,25.88,-3.0,560.2,15.25,0.00,0.00,0.00,0.00,0.00,62,5,1.04,0.80,1457,-10.4,-6,7,15,-5,-2.9,23,95,74,0,26,0
0.199,12.94,13.08,0.68,104,101,45,14.4,0.6,0.00,205,2,-18,921,221,3072,0.14,-24.00,-17.4,17,63,25.88,-3.0,564.5,15.35,0.00,0.00,0.00,0.00,0.00,62,5,1.04,0.80,1429,-10.4,-7,7,15,-5,-2.9,23,95,74,0,26,0
0.204,12.94,13.08,0.68,104,101,45,14.4,0.6,0.00,205,2,-18,921,221,3072,0.14,-24.00,-15.9,18,63,25.88,-3.0,566.2,15.37,0.00,0.00,0.00,0.00,0.00,62,5,1.04,0.80,1394,-10.4,-7,7,15,-4,-2.9,23,95,74,0,26,0
0.228,12.94,13.08,0.68,104,101,45,14.4,0.5,0.00,205,2,-18,923,221,3072,0.14,-24.00,-15.7,18,63,25.88,-3.0,565.8,15.41,0.00,0.00,0.00,0.00,0.00,62,5,1.04,0.80,1376,-10.4,-7,7,15,-5,-2.9,23,95,74,0,26,0
0.234,12.94,13.08,0.68,104,101,45,14.4,0.6,0.00,205,2,-17,925,221,3072,0.14,-24.00,-16.6,17,63,25.88,-3.0,568.1,15.39,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1369,-10.4,-7,6,15,-4,-2.9,23,95,74,0,26,0
