﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 4:1:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC 
297.995,14.87,3.5,0.2,-0.6,0,4,73,18.21,18.21,18.49,11.2,12.2,83.18,0.01,0.01,12.3,353.8,362.9,3218,0,0,7.3,21,21,21,21,21,21,-24,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.51,13.1,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.076,14.87,3.5,0.2,-0.6,0,4,73,17.79,17.79,17.41,11.2,12.2,83.14,0.01,0.01,12.1,359.3,362.9,3202,0.5,0.5,7.3,21,21,21,21,21,21,-24,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.49,13.09,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.166,14.87,3.5,0.2,-0.6,0,4,73,17.69,17.69,16.59,11.2,12.2,83.11,0.01,0.01,12.1,367.3,362.9,3216,3.6,3.6,7.3,21,21,21,21,21,21,-22,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.48,13.08,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.246,14.87,3.5,0.2,-0.6,0,4,73,17.94,17.94,16.09,11.2,12.2,83.08,0.01,0.01,12.1,364.7,362.9,3208,6.6,6.6,7.3,21,21,21,21,21,21,-22,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.46,13.06,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.325,14.87,3.5,0.1,-0.5,0,4,73,18.1,18.1,15.73,11.2,12.2,83.14,0.01,0.01,12.1,365.4,362.9,3197,9.4,9.4,7.3,20.5,20.5,20.5,20.5,20.5,20.5,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.44,13.04,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.405,14.87,3.5,0.1,-0.5,0,4,73,17.9,17.9,15.48,11.2,12.2,82.96,0.01,0.01,11.9,361.4,362.9,3197,11.3,11.3,7.3,20.5,20.5,20.5,20.5,20.5,20.5,-19,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.39,13.01,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.485,14.87,3.5,0.1,-0.5,0,4,73,17.23,17.23,15.29,11.2,12.2,82.96,0.01,0.01,11.9,360.6,362.9,3196,11.2,11.2,7.3,20.5,20.5,20.5,20.5,20.5,20.5,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.39,13,34,0,111,0,0,0,100,0,0,0,0,0,0.34,0,0
298.567,14.87,3.5,0.1,-0.5,0,4,73,16.67,16.67,15.15,11.2,12.2,82.96,0.01,0.01,11.9,363,362.9,3190,11.6,11.6,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-19,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.37,12.99,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.655,14.87,3.5,0.1,-0.5,0,4,73,16.11,16.11,15.03,11.2,12.2,82.9,0.01,0.01,11.9,369.8,362.9,3182,11.4,11.4,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.36,12.97,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
298.740,14.87,3.5,0.1,-0.5,0,4,73,15.86,15.86,14.96,11.2,12.2,82.95,0.01,0.01,11.9,372.6,362.9,3183,11.7,11.7,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.34,12.96,34,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
