﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
624.181,14.6,0,0.5,-1,0,5,70,14.25,14.25,11.2,11.8,83.44,0.01,0.01,9.3,326.5,442.7,2516,3.4,3.4,5,25.3,25.3,25.3,25.3,25.3,25.3,-4,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.1,10.17,9.66,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
624.261,14.6,0,0.5,-0.9,0,5,70,14.26,14.26,10.5,11.8,83.43,0.01,0.01,9.1,252.7,406.8,2575,3.2,3.2,4.9,13.1,13.1,13.1,13.1,13.1,13.1,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.1,10.31,9.78,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
624.346,14.6,0,0.4,-0.9,0,5,70,14.47,14.47,10.5,11.8,83.25,0.01,0.01,9,216.7,388.5,2512,3.6,3.6,4.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-32,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,10.8,10.36,9.85,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
624.441,14.6,0,0.4,-0.8,0,5,70,14.63,14.63,10.5,11.8,83.3,0.01,0.01,9,206,377.2,2509,4,4,5,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11,10.29,9.78,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
624.522,14.6,0,0.4,-0.8,0,5,70,15.12,15.12,10.5,11.8,83.31,0.01,0.01,9,205.3,370.9,2516,5.6,5.6,5.2,-12,-12,-12,-12,-12,-12,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,10.9,10.2,9.69,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
624.616,14.6,0,0.3,-0.7,0,5,70,15.22,15.22,9.8,11.8,83.18,0.01,0.01,8.1,220.3,367.8,2517,0,0,6.9,-12,-12,-12,-12,-12,-12,-34,33.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,10.4,10.13,9.67,33,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
624.711,14.6,0,0.3,-0.7,0.1,5,70,16.67,16.67,10.5,11.8,83.14,0.01,0.01,8.6,229,365.6,2508,0,0,8.5,-12,-12,-12,-12,-12,-12,-34,28.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,11.1,10.12,9.62,28,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
624.792,14.6,0,0.3,-0.6,0.1,5,70,18.34,18.34,10.5,11.8,83.27,0.01,0.01,9,233.4,364.7,2502,0,0,8.5,-12,-12,-12,-12,-12,-12,-34,24.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,11.3,10.11,9.6,23,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
624.882,14.6,0,0.2,-0.6,0.1,5,70,20.7,20.7,11.2,11.8,83.19,0.01,0.01,9.1,237.1,364,2492,0,0,8.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,21.2,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.8,10.38,9.87,34,0,111,0,0,0,100,8,8,8,0,0,0.23,0,0
624.962,14.6,0,0.2,-0.6,0,5,70,24.75,24.75,12,12.1,83.08,0.01,0.01,10.1,201.8,363.9,2478,0,0,6,26.3,26.3,26.3,26.3,26.3,26.3,-10,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.8,10.88,10.28,34,0,111,0,0,0,100,8,8,8,0,0,0.23,0,0
625.047,14.6,0,0.2,-0.6,0,4,70,30.51,30.51,12.8,12.7,83.18,0.01,0.01,10.3,201,368.3,2476,0,0,5.8,30.9,30.9,30.9,30.9,30.9,30.9,-1,35,1,0,1,1,0,0,0,0,0,0,81,81,2,13.6,135.8,136.87,34,0,111,0,0,0,100,8,8,8,0,0,0.28,0,0
625.132,14.6,0,-0.1,-0.5,0.1,4,70,34.6,34.6,64.5,169.3,83.01,0.01,0.01,52.2,179.1,450.5,2487,0,0,44.9,20,20,20,20,20,20,39,32.2,2.02,19.9,11.1,11.1,0,0,0,0,0,0,81,81,2,82.7,143.51,142.92,33,0,111,0,0,0,100,8,8,8,0,0,2.3,0,0
625.211,14.6,0,-0.2,6.1,0.1,4,70,19.66,19.66,82.5,99.5,81.34,0.01,0.01,84.6,576.2,641.6,3172,0,0,52.2,-9,-9,-9,-9,-9,-9,244,28.2,1.06,0,0.2,0.2,0,0,0,0,0,0,81,81,2,67.2,19.18,13.42,28,0,111,0,0,0,100,0,0,0,0,0,0.47,0,0
625.306,14.6,0,0.7,-0.8,0,4,70,13.94,13.94,21,12.3,83.41,0.01,0.01,22.5,764.5,383.6,3274,-15.1,-15.1,9.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-10,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.8,13.41,12.69,34,0,111,0,0,0,100,8,8,8,0,0,0.29,0,0
625.407,14.6,0,0.7,-1.1,0,4,70,15.75,15.75,12.8,18.3,83.53,0.01,0.01,13,530.5,419.6,3074,-8.8,-8.8,7.1,38.3,38.3,38.3,38.3,38.3,38.3,-14,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,17.5,23.7,22.84,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
625.502,14.6,0,0.6,-1,0,4,70,17.06,17.06,15.8,18,83.22,0.01,0.01,15.9,358.4,557,2988,-3.2,-3.2,9.8,32.5,32.5,32.5,32.5,32.5,32.5,12,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,21.3,25.83,24.73,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
625.597,14.6,0,0.6,-1,0,4,70,17.69,17.69,20.2,23.2,83.22,0.01,0.01,20.1,385.3,578.6,2988,3.2,3.2,11.6,33.2,33.2,33.2,33.2,33.2,33.2,31,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,17.8,15.49,14.39,34,0,111,0,0,0,100,8,8,8,0,0,0.29,0,0
625.696,14.6,0,0.5,-1,0,4,70,17.81,17.81,15,13.5,83.51,0.01,0.01,14.6,343.7,443.3,3009,8.8,8.8,7.5,17.8,17.8,17.8,17.8,17.8,17.8,0,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.8,16.46,15.63,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
625.796,14.6,0,0.5,-0.9,0,4,70,16.62,16.62,15,16.1,83.31,0.01,0.01,14.7,256.7,411.3,2974,6.8,6.8,8,32.5,32.5,32.5,32.5,32.5,32.5,4,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,15.2,16.05,15.22,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
625.896,14.6,0,0.4,-0.9,0,4,70,15.7,15.7,12,12.1,83.45,0.01,0.01,12.5,248.4,394.8,3040,5.4,5.4,7.3,13.7,13.7,13.7,13.7,13.7,13.7,-6,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.8,12.93,12.26,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
626.007,14.6,0,0.4,-0.8,0,4,70,15.81,15.81,11.2,12.1,83.38,0.01,0.01,11.8,231.2,373.6,3088,7,7,6.6,15,15,15,15,15,15,-28,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.8,12.92,12.25,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
626.106,14.6,0,0.3,-0.8,0,4,70,15.96,15.96,11.2,12.1,83.43,0.01,0.01,11.7,225.2,367,3086,8.4,8.4,6.6,6.7,6.7,6.7,6.7,6.7,6.7,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.8,12.82,12.16,34,0,111,0,0,0,100,8,8,8,0,0,0.29,0,0
626.206,14.6,0,0.3,-0.7,0,4,70,16.39,16.39,13.5,16.7,83.4,0.01,0.01,13.9,230.5,364.5,3070,0,0,10.2,-6,-6,-6,-6,-6,-6,-44,35,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.1,17.41,16.59,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
626.306,14.6,0,0.3,-0.6,0.1,4,70,16.6,16.6,15,16.6,83.27,0.01,0.01,15.4,267.9,363.5,3058,0,0,13.9,-9,-9,-9,-9,-9,-9,-44,28.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.8,17.42,16.54,27,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
626.406,14.6,0,0.3,-0.6,0.1,4,70,19.38,19.38,15.8,16.5,83.32,0.01,0.01,15.6,271.4,363.3,3049,0,0,13.8,-9,-9,-9,-9,-9,-9,-38,23.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.8,17.32,16.44,22,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
626.506,14.6,0,0.3,-0.6,0.1,4,70,30.34,30.34,15.8,16.4,83.14,0.01,0.01,15.5,274.4,363.3,3041,0,0,13.8,-9,-9,-9,-9,-9,-9,-38,19.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.8,17.13,16.26,18,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
626.606,14.6,0,0.2,-0.6,0.1,4,70,48.87,48.87,15.8,16.3,83.3,0.01,0.01,15.4,277.6,363.3,3030,0,0,13.8,-9,-9,-9,-9,-9,-9,-37,15.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.8,16.88,16.01,15,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
626.707,14.6,0,0.2,-0.6,0.1,4,70,66.21,66.21,15,16.2,83.01,0.01,0.01,15.1,280.8,363.3,3016,0,0,13.8,-9,-9,-9,-9,-9,-9,-36,12.7,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.5,16.66,15.81,12,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
626.806,14.6,0,0.2,-0.6,0.1,4,70,94.23,94.23,15,16.1,83.21,0.01,0.01,15,282,363.3,3006,0,0,13.9,-9,-9,-9,-9,-9,-9,-38,10.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.5,16.6,15.75,10,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
626.906,14.6,0,0.2,-0.6,0.1,4,70,113.48,113.48,15,16,83.28,0.01,0.01,15,285.5,363.3,2998,0,0,13.9,-9,-9,-9,-9,-9,-9,-37,8.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.6,16.42,15.57,8,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
627.006,14.6,0,0.2,-0.6,0.1,4,70,136.73,136.73,15,15.9,83.12,0.01,0.01,14.9,287.6,363.3,2983,0,0,13.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,7,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,15.4,16.22,15.38,6,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
627.106,14.6,0,0.2,-0.6,0.1,4,70,150.08,150.08,13.5,12.1,83.19,0.01,0.01,13.1,284.9,363.3,2970,0,0,8.5,36.9,36.9,36.9,36.9,36.9,36.9,-44,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.5,14.81,14.02,34,0,111,0,0,0,100,8,8,8,0,0,0.24,0,0
627.206,14.6,0,0.2,-0.6,0,3,70,158.43,157.6,14.2,14.4,82.95,0.01,0.01,13.9,236.8,384.1,2974,0,0,7.6,34,34,34,34,34,34,-1,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.4,14.72,13.94,34,0,111,0,0,0,100,8,8,8,0,0,0.25,0,0
627.306,14.6,0,-0.2,-0.5,0,3,70,70.6,70.6,48,173.6,82.83,0.01,0.01,46.3,206.2,460.4,2962,0,0,39.2,26.8,26.8,26.8,26.8,26.8,26.8,18,32.3,2.1,20.3,14.4,14.4,0,0,0,0,0,0,81,81,2,81.3,186.48,186.63,31,0,111,0,0,0,100,8,8,8,0,0,1.34,0,0
627.406,14.6,0,-0.3,13.9,17.1,3,70,14.04,14.04,81,123.8,80.54,0.01,0.01,102.3,759.4,811.9,3963,0,0,65.3,7.2,7.2,7.2,7.2,7.2,7.2,241,27.3,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,68.7,23.3,16.9,0,0,111,0,0,0,100,8,8,8,0,0,0.17,0,0
627.506,14.6,0,1.2,-1.3,0,3,70,15.97,15.97,19.5,13.2,83.18,0.01,0.01,25.9,640,455,3982,-0.6,-0.6,11.4,3.9,3.9,3.9,3.9,3.9,3.9,-28,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,16.2,30.21,29.13,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
627.606,14.6,0,1,-1.5,0,3,70,16.78,16.78,15.8,16.8,83.79,0.01,0.01,19.8,371.1,446.5,3848,4,4,10.8,14.1,14.1,14.1,14.1,14.1,14.1,-8,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,16.7,27.31,26.29,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
627.706,14.6,0,0.9,-1.4,0,3,70,18.54,18.54,20.2,22.4,83.34,0.01,0.01,25.1,377.7,532.5,3818,14.1,14.1,12.2,36.6,36.6,36.6,36.6,36.6,36.6,14,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,17.9,21.58,20.23,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
627.806,14.6,0,0.9,-1.3,0,3,70,17.12,17.12,15,14.2,83.57,0.01,0.01,18.7,405.7,421.8,3857,13.9,13.9,9.7,18.8,18.8,18.8,18.8,18.8,18.8,-6,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.6,20.05,19.04,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
627.906,14.6,0,0.8,-1.2,0,3,70,15.23,15.23,13.5,13.7,83.48,0.01,0.01,16.9,321.4,390.9,3792,9.4,9.4,8.7,26.7,26.7,26.7,26.7,26.7,26.7,-12,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,13.1,16.52,15.6,34,0,111,0,0,0,100,8,8,8,0,0,0.29,0,0
628.006,14.6,0,0.8,-1.2,0,3,70,15.58,15.58,12,12.6,83.3,0.01,0.01,15.4,316.6,372.4,3830,11.5,11.5,8.4,13.3,13.3,13.3,13.3,13.3,13.3,-26,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.4,16.83,15.95,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
628.106,14.6,0,0.7,-1.1,0,3,70,15.41,15.41,12,12.6,83.6,0.01,0.01,15.6,306.1,364.9,3862,12,12,8.4,13,13,13,13,13,13,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,16.71,15.82,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
628.206,14.6,0,0.6,-1.1,0,3,70,15.53,15.53,12,12.6,83.19,0.01,0.01,15.6,304.1,363.2,3839,13.3,13.3,8.3,3,3,3,3,3,3,-45,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,17.5,31.46,30.5,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
628.306,14.6,0,0.5,-0.9,0,3,70,15.53,15.53,21,24.1,83.4,0.01,0.01,26.2,316.8,362.9,3806,0,0,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-49,32.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,22,31.61,30.12,30,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
628.406,14.6,0,0.5,-0.9,0.1,3,70,19.36,19.36,23.2,24.1,83.41,0.01,0.01,29,320.9,362.9,3809,0,0,18.6,-13,-13,-13,-13,-13,-13,-48,26.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,23.6,31.28,29.67,25,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
628.506,14.6,0,0.5,-0.9,0.1,3,70,40,40,23.2,23.9,83.35,0.01,0.01,28.6,324.6,362.9,3790,0,0,18.3,-13,-13,-13,-13,-13,-13,-48,21.4,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,23.2,30.98,29.4,20,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
628.606,14.6,0,0.5,-0.8,0.1,3,70,72.96,72.96,22.5,23.7,83.25,0.01,0.01,28,328.2,362.9,3770,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,17.5,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,22.6,30.63,29.1,16,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
628.706,14.6,0,0.5,-0.8,0.1,3,70,105.37,105.37,22.5,23.6,83.51,0.01,0.01,27.3,329.6,362.9,3749,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,14.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,22.5,30.14,28.64,13,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
628.806,14.6,0,0.4,-0.8,0.1,3,70,135.89,135.89,21.8,23.3,83.11,0.01,0.01,27.1,332.5,362.9,3732,0,0,18.1,-12,-12,-12,-12,-12,-12,-48,11.6,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,22.5,29.92,28.43,11,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
628.906,14.6,0,0.5,-0.8,0.1,3,70,155.93,155.93,21.8,23.2,83.3,0.01,0.01,26.7,334,362.9,3722,0,0,18.1,-12,-12,-12,-12,-12,-12,-48,9.5,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,22.2,29.47,27.99,9,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
629.006,14.6,0,0.4,-0.8,0.1,3,70,174.82,174.82,21.8,23,83.35,0.01,0.01,26.4,337.6,362.9,3700,0,0,18.1,-12,-12,-12,-12,-12,-12,-48,7.7,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,22,29.17,27.72,7,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
629.106,14.6,1.6,0.4,-0.8,0.1,3,70,197.67,197.67,21.8,22.9,83.22,0.01,0.01,26,338.2,362.9,3682,0,0,18,-12,-12,-12,-12,-12,-12,-48,6.3,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,15.8,16.18,15.03,5,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
629.206,14.59,11,0.5,-0.9,0,3,70,212.35,212.35,15,14.7,83.06,0.01,0.01,18.5,303.8,387.3,3710,0,0,8.7,34.4,34.4,34.4,34.4,34.4,34.4,-18,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,21.5,32.88,31.66,34,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
629.306,14.59,14.1,0.4,-0.8,0,3,70,70.6,70.6,25.5,28.4,82.72,0.01,0.01,30.8,479.9,652.2,3720,0,0,15,32.7,32.7,32.7,32.7,32.7,32.7,30,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,29.1,40.21,38.32,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
629.406,14.59,15.3,0.3,-0.8,0,3,70,22.04,22.04,32.2,32.1,82.99,0.01,0.01,38.8,691.6,786.5,3656,0,0,16.9,34,34,34,34,34,34,59,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,32.4,40.6,38.45,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
629.506,14.59,16.5,0.3,-0.8,0,3,70,18.08,18.08,33,33.5,82.8,0.01,0.01,39.4,731.4,826.1,3696,0.4,0.4,17.2,34,34,34,34,34,34,68,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,34.8,44.22,41.94,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
629.606,14.59,16.9,0.3,-0.7,0,3,70,17.08,17.08,34.5,34.7,82.47,0.01,0.01,41.7,808.8,860.5,3689,4.6,4.6,17.9,32,32,32,32,32,32,78,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,34.3,43.55,41.3,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
629.706,14.59,17.3,0.4,-0.8,0,3,70,16.36,16.36,33.8,34.8,82.89,0.01,0.01,40.9,801.8,863.6,3687,6.7,6.7,17.8,32.5,32.5,32.5,32.5,32.5,32.5,77,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,33.8,43.29,41.09,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
629.806,14.59,18.4,0.4,-0.8,0,3,70,16.27,16.23,34.5,35.3,82.89,0.01,0.01,41.7,810.6,912.7,3686,10.2,10.2,18,33,33,33,33,33,33,77,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,36.5,46.8,44.48,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
629.906,14.59,20.4,0.4,-0.8,0,3,70,15.96,15.96,39,38.2,83.08,0.01,0.01,47.2,1157.5,1336.1,3709,12.4,12.4,20.3,31,31,31,31,31,31,92,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,43.7,53.06,50.21,34,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
630.006,14.59,22.4,0.5,-0.8,0,3,70,14.6,14.6,44.2,42.2,83.28,0.01,0.01,53.3,1731.1,1690.8,3718,10.5,10.5,21.4,28.5,28.5,28.5,28.5,28.5,28.5,118,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,44.6,56.02,53.14,34,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
630.106,14.59,22.7,0.6,-0.9,0,3,70,14.56,14.56,44.2,43.5,82.63,0.01,0.01,53.4,1761.3,1748.4,3724,8,8,20.5,28.5,28.5,28.5,28.5,28.5,28.5,118,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,42.8,56.57,53.82,34,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
630.206,14.59,24.3,0.6,-1,0,3,70,14.68,14.68,45,45.4,82.58,0.01,0.01,54.8,1787.4,1828.8,3734,8.3,8.3,21.3,28.5,28.5,28.5,28.5,28.5,28.5,116,35,1.03,0.4,0.3,0.3,0,0,0,0,0,0,81,81,2,49.5,70.33,67.37,34,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
630.306,14.59,27.5,0.5,1.2,0,3,70,14.4,14.4,66.8,65.7,81,0.01,0.01,81.6,2466.7,2588.9,3783,7.4,7.4,46.3,24.4,24.4,24.4,24.4,24.4,24.4,168,31,1.21,2.6,1.6,1.6,-1.5,-3.8,0,0,0,0,81,81,2,67.2,97.74,94.2,30,0,111,0,0,0,100,0,0,0,0,0,0.75,0,0
630.406,14.59,29.8,0.6,1.9,2.8,3,70,14.08,14.08,68.2,81.6,82.03,0.01,0.01,83.3,2929.8,2900.8,3762,5.1,5.1,54.9,25,21.6,26.5,26.5,25,26.5,202,25.2,1.26,3.3,2.2,2.2,-1.5,-4.9,0,-1.5,-1.5,0,81,81,2,71.7,114.49,111.26,25,0,111,0,0,0,100,0,0,0,0,0,0.76,0,0
630.506,14.59,36.1,0.9,3.9,3,3,70,16.72,16.72,78,105.4,82.34,0.01,0.01,97.3,2985.1,2900.8,3854,17.3,17.3,62.7,20,16.2,21.3,20,20,20,229,0,1.48,6.2,5.7,5.7,-1.5,-5.7,0,-3,-1.5,-1.5,81,81,2,82.3,154.88,152.41,0,0,111,0,0,0,100,0,0,0,0,0,0.89,0,0
630.606,14.59,38,1.5,4.6,6.2,3,70,15.51,15.51,87.8,122,82.08,0.01,0.01,109.8,3022.7,2900.8,3872,18.5,18.5,67.5,16,13.3,19,16,17.5,16,264,2.4,1.39,4.4,4.5,4.5,-3,-5.7,0,-3,-1.2,-3,81,81,2,91.7,144.75,141.07,2,0,111,0,0,0,100,0,0,0,0,0,0.64,0,0
630.706,14.59,43.1,2.3,5.4,6.6,3,70,14.98,14.98,95.2,139.9,82.83,0.01,0.01,120.3,3027.2,2900.8,3911,18.4,18.4,71.2,14.5,11.8,17.3,14.5,16.3,14.5,296,2.2,1.76,10.1,10.5,10.5,-3,-5.7,0,-3,-1.2,-3,81,81,2,99.5,202.59,200.55,1,0,111,0,0,0,100,0,0,0,0,0,0.78,0,0
630.806,14.59,47.8,3.3,8.6,9.3,3,70,14.62,14.62,102.8,165.8,83.53,0.01,0.01,131.9,3025.2,2900.8,3961,17.4,17.4,77.2,14,11.3,16.8,14.3,15.8,14,321,1.3,2.08,14.3,16.3,16.3,-2.7,-5.3,0,-2.7,-1.2,-3,81,81,2,107.1,238.73,238.19,1,0,111,0,0,0,100,0,0,0,0,0,0.84,0,0
630.906,14.59,51,4.5,10.1,13.7,3,70,14.5,14.5,110.2,180.6,83.7,0.01,0.01,143.4,3041,2900.8,4012,16.6,16.6,79.6,14.3,11.7,17,14.3,15.8,14.3,348,0,2.16,15.4,17.9,17.9,-2.7,-5.3,0,-2.7,-0.8,-2.7,81,81,2,115,249.56,249.24,0,0,111,1.5,1.5,0,100,0,0,0,0,0,0.78,0,0
631.006,14.59,52.2,5.9,9.6,15.3,3,70,14.59,14.59,118.5,184.7,84.56,0.01,0.01,155.9,3033.9,2900.8,4066,16.4,16.4,78.2,13.8,11.2,16.5,13.8,15.7,13.8,380,0,2.2,16,19.1,19.1,-2.7,-5.3,0,-2.7,-0.8,-2.7,81,81,2,123.8,259.92,259.21,0,0,111,4,4,0,100,0,0,0,0,0,0.75,0,0
631.106,14.59,54.5,7.5,8.9,15.9,3,70,14.93,14.93,128.2,190.4,85.86,0.01,0.01,171.7,3027.3,2900.8,4134,18.1,18.1,78.2,12.3,9.7,15,12.3,14.2,12.3,412,0,2.37,18.3,22.6,22.6,-2.7,-4.9,0,-2.3,-0.8,-2.7,81,81,2,134.3,286.23,285.82,0,0,111,5,5,0,100,0,0,0,0,0,0.76,0,0
