﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
387.744,14.61,0,-0.2,-0.1,0.1,6,68,15.15,15.15,10.5,11.5,82.72,0.01,0.01,7.4,351.1,365.1,2076,0,0,12,-10,-10,-10,-10,-10,-10,-39,25.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.25,7.81,26,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
387.844,14.61,0,-0.2,-0.1,0.1,6,68,16.73,16.73,10.5,11.5,82.87,0.01,0.01,7.4,354.8,364.3,2074,0,0,11.7,-10,-10,-10,-10,-10,-10,-39,22.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.22,7.79,22,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
387.944,14.61,0,-0.2,-0.1,0.1,6,68,19.47,19.47,10.5,11.5,82.73,0.01,0.01,7.4,357.5,364.1,2074,0,0,11.7,-10,-10,-10,-10,-10,-10,-40,19.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,11.2,8.18,7.74,20,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
388.044,14.61,0,-0.2,-0.1,0.1,6,68,23.1,23.1,10.5,11.5,82.73,0.01,0.01,7.4,359.8,364.1,2065,0,0,11.7,-10,-10,-10,-10,-10,-10,-40,17,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,11.2,8.17,7.73,17,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
388.144,14.61,0,-0.2,-0.1,0.1,6,68,28.99,28.99,10.5,11.5,82.93,0.01,0.01,7.4,361.5,364.1,2060,0,0,11.7,-10,-10,-10,-10,-10,-10,-40,14.9,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,11.2,8.18,7.74,15,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
388.245,14.61,0,-0.2,-0.1,0.1,6,68,34.47,34.47,10.5,11.5,82.87,0.01,0.01,7.4,364.3,364.1,2058,0,0,11.7,-10,-10,-10,-10,-10,-10,-42,13,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,11.2,8.18,7.74,13,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
388.344,14.61,2,-0.2,-0.1,0.1,6,68,42.27,42.27,11.2,11.5,82.53,0.01,0.01,7.4,366.7,364.1,2056,0,0,9.5,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-44,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,12.4,8.22,7.73,11,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
388.444,14.61,2.4,-0.2,-0.2,0,6,68,53.09,53.09,11.2,11.5,82.96,0.01,0.01,8,304.9,364.1,2062,0,0,4.4,4,4,4,4,4,4,-37,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.8,8.21,7.75,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
388.548,14.61,2.4,-0.2,-0.2,0,6,68,59.26,59.26,11.2,11.5,82.93,0.01,0.01,7.7,271.8,364.1,2053,0,0,4.6,5.2,5.2,5.2,5.2,5.2,5.2,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.4,8.17,7.73,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
388.644,14.61,2.7,-0.2,-0.2,0,6,68,60.34,60.34,11.2,11.5,82.7,0.01,0.01,7.5,263.9,364.1,2052,0,0,4.7,7.7,7.7,7.7,7.7,7.7,7.7,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.2,8.13,7.7,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
388.744,14.61,2.7,-0.2,-0.2,0,6,68,45.95,45.95,10.5,11.5,82.85,0.01,0.01,7.4,261.4,364.1,2044,0,0,4.7,7.8,7.8,7.8,7.8,7.8,7.8,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.2,8.11,7.68,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
