﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
774.387,14.53,6.7,0,-0.4,0,5,72,14.98,14.98,13.5,13.7,82.64,0.01,0.01,12.9,445.2,404.4,2862,13.8,13.8,7.4,40,40,40,40,40,40,16,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.9,11.84,11.45,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
774.487,14.53,5.1,0,-0.4,0,5,72,14.97,14.97,11.2,12,82.61,0.01,0.01,10.6,423.2,380.7,2846,14,14,6.7,18.6,18.6,18.6,18.6,18.6,18.6,-11,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.7,11.63,11.27,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
774.587,14.53,5.1,0,-0.4,0,5,72,14.77,14.77,11.2,12,82.54,0.01,0.01,10.4,389.1,370.4,2883,13.6,13.6,6.5,17.3,17.3,17.3,17.3,17.3,17.3,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.3,11.88,11.54,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
774.687,14.53,6.7,0,-0.4,0,5,72,14.69,14.69,11.2,12,82.54,0.01,0.01,10.4,379.6,366.2,2844,13.4,13.4,6.6,22.4,22.4,22.4,22.4,22.4,22.4,-13,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.3,11.65,11.31,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
774.787,14.53,6.7,0,-0.4,0,5,72,14.77,14.77,10.5,12,82.48,0.01,0.01,10.3,368.5,364.4,2871,13.7,13.7,6.6,26.3,26.3,26.3,26.3,26.3,26.3,-12,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.3,11.76,11.42,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
774.887,14.53,3.1,0,-0.4,0,5,72,14.83,14.83,11.2,12,82.7,0.01,0.01,10.4,365.5,363.6,2834,13.9,13.9,6.6,21.4,21.4,21.4,21.4,21.4,21.4,-12,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.3,11.74,11.4,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
774.987,14.53,0,0,-0.4,0,5,72,14.82,14.82,11.2,12,82.8,0.01,0.01,10.4,356.1,363.6,2816,14,14,6.6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-28,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.4,11.65,11.31,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
775.090,14.53,0,0,-0.4,0,5,72,14.78,14.78,11.2,12,82.63,0.01,0.01,10.3,351.5,363.6,2824,13.9,13.9,6.6,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,11.2,11.66,11.33,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
775.187,14.53,0,-0.1,-0.4,0,5,72,14.74,14.74,12,14.3,82.43,0.01,0.01,11.4,359.3,363.6,2822,0,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,35,1,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,13.2,13.79,13.42,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
775.287,14.53,0,-0.1,-0.3,0.1,5,72,14.57,14.57,13.5,14.2,82.63,0.01,0.01,12.4,371.4,363.5,2816,0,0,15.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,29,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,13.5,13.76,13.33,30,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
775.387,14.53,0,0,-0.3,0.1,5,72,16,16,12.8,14.2,82.6,0.01,0.01,12.1,373.9,363.5,2818,0,0,15.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,24,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,13.4,13.65,13.25,25,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
775.487,14.53,0,-0.1,-0.3,0.1,5,72,20.89,20.89,12.8,14.1,82.74,0.01,0.01,12.1,377.2,363.5,2803,0,0,15.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,19.9,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,13.4,13.49,13.09,20,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
775.587,14.53,0,0,-0.3,0.1,5,72,29.38,29.38,12.8,13.9,82.7,0.01,0.01,12.1,379.7,363.5,2796,0,0,15.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,16.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,13.3,13.39,12.99,17,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
775.692,14.53,0,0,-0.3,0.1,5,72,41.51,41.51,12.8,14,82.74,0.01,0.01,11.9,381.7,363.5,2789,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,13.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,13,13.32,12.94,14,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
775.792,14.53,0,0,-0.3,0.1,5,72,55.36,55.36,12.8,13.8,82.86,0.01,0.01,11.7,384.8,363.5,2782,0,0,14.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,11.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,13,13.1,12.72,11,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
775.887,14.53,0,0,-0.3,0.1,5,72,75.32,75.32,12.8,13.7,82.76,0.01,0.01,11.6,385.9,363.5,2780,0,0,14.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,9.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.9,13.09,12.72,9,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
775.987,14.53,0,0,-0.3,0.1,5,72,94.9,94.9,12.8,13.7,82.58,0.01,0.01,11.5,388.2,363.5,2771,0,0,14.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,7.8,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.8,13.04,12.67,8,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
776.087,14.53,0,0,-0.3,0.1,5,72,110.44,110.44,12.8,13.6,82.89,0.01,0.01,11.4,390.1,363.5,2759,0,0,14.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,6.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.7,12.86,12.51,6,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
776.187,14.53,0,0,-0.3,0.1,5,72,122.53,122.53,12,13.6,82.8,0.01,0.01,11.2,390.8,363.5,2763,0,0,14.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,5.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,12.83,12.47,5,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
776.297,14.53,0,0,-0.3,0.1,5,72,144.24,144.24,12,13.5,82.98,0.01,0.01,11.2,393.5,363.5,2752,0,0,14.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,4.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.7,12.8,12.45,4,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
776.407,14.53,0,0,-0.3,0.1,5,72,155.09,155.09,12,13.4,82.58,0.01,0.01,11.2,394.8,363.5,2746,0,0,14.2,-11,-11,-11,-11,-11,-11,-36,3.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.7,12.61,12.26,3,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
776.507,14.53,0,0,-0.3,0.1,5,72,179.72,179.72,12,13.3,82.93,0.01,0.01,11.2,397.8,363.5,2736,0,0,14.1,-11,-11,-11,-11,-11,-11,-37,3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,12.53,12.17,3,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
776.607,14.53,0,0,-0.3,0.1,5,72,189.51,189.51,12,13.3,82.48,0.01,0.01,11.1,398.9,363.5,2728,0,0,14.1,-11,-11,-11,-11,-11,-11,-37,2.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.5,12.55,12.2,2,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
776.707,14.53,0,0,-0.3,0.1,5,72,204.19,204.19,12,13.2,82.9,0.01,0.01,11,398.9,363.5,2724,0,0,14.1,-11,-11,-11,-11,-11,-11,-37,2.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,12.35,12,1,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
776.807,14.53,0,0,-0.3,0.1,5,72,222.14,222.14,12,13.1,82.73,0.01,0.01,10.9,401.8,363.5,2714,0,0,13.9,-11,-11,-11,-11,-11,-11,-37,1.7,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,12.4,12.27,11.91,1,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
776.907,14.53,0,0,-0.3,0.1,5,72,230.3,230.3,12,13.1,82.85,0.01,0.01,10.8,403.1,363.5,2708,0,0,13.9,-11,-11,-11,-11,-11,-11,-37,1.4,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.5,11.78,11.41,1,0,111,0,0,0,100,8,8,8,0,0,0.25,0,0
777.007,14.53,0,-0.1,-0.3,0,4,72,235.2,235.2,12,12.5,82.64,0.01,0.01,11,325.8,367.8,2724,0,0,6.2,37,37,37,37,37,37,-2,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.9,11.99,11.64,34,0,111,0,0,0,100,8,8,8,0,0,0.25,0,0
777.107,14.53,0,-0.1,-0.3,0,4,72,218.88,218.88,12,12.8,82.73,0.01,0.01,10.9,256.7,370,2676,0,0,6.7,38.7,38.7,38.7,38.7,38.7,38.7,-2,35,1.04,0.1,1.8,1.8,0,0,0,0,0,0,81,81,2,64.4,149.53,154.14,32,0,111,0,0,0,100,8,8,8,0,0,0.39,0,0
777.207,14.53,0,-0.5,21.8,0,4,72,44.98,44.98,79.5,166.6,80.37,0.01,0.01,79.5,418.3,562.2,3090,0,0,72.6,20,20,20,20,20,20,222,29.3,1.15,0,0.5,0.5,0,0,0,0,0,0,81,81,2,77.8,20.77,14.89,27,0,111,0,0,0,100,8,8,8,0,0,0.88,0,0
777.307,14.53,0,0.3,-0.6,8.9,4,72,13.81,13.81,39,12.5,82.38,0.01,0.01,46.1,737.4,414,3615,-17.5,-17.5,14.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,4,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,13.5,15.23,14.53,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
777.407,14.53,0,0.5,-0.8,0,4,72,19.23,19.23,12.8,18,83.18,0.01,0.01,14.3,398.9,409.3,3380,0.2,0.2,8.6,38.2,38.2,38.2,38.2,38.2,38.2,-13,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,16.9,22.61,22.09,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
777.507,14.53,0,0.4,-0.8,0,4,72,20.74,20.74,19.5,24.4,83.12,0.01,0.01,21.4,401.8,540.1,3324,11.9,11.9,11.5,19.5,19.5,19.5,19.5,19.5,19.5,14,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,17.8,22.77,22.19,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
777.607,14.53,0,0.4,-0.8,0,4,72,19.72,19.72,16.5,16.1,83.08,0.01,0.01,18.2,483.6,452.7,3376,17.2,17.2,10.4,20.5,20.5,20.5,20.5,20.5,20.5,16,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,15.1,16.55,15.94,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
777.707,14.53,0,0.4,-0.8,0,4,72,16.29,16.29,13.5,14.2,83.11,0.01,0.01,15.3,409.2,398.1,3334,10,10,8.6,26.5,26.5,26.5,26.5,26.5,26.5,-6,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,13.3,14.5,13.96,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
777.807,14.53,0,0.3,-0.8,0,4,72,15.31,15.31,13.5,14.3,83.12,0.01,0.01,14.8,372.7,392.9,3295,8.2,8.2,8.6,35.4,35.4,35.4,35.4,35.4,35.4,0,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.6,17.64,17.15,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
777.907,14.53,0,0.3,-0.7,0,4,72,15.51,15.51,12.8,12.6,83.12,0.01,0.01,13.8,369.8,389.7,3337,9.7,9.7,8.5,19,19,19,19,19,19,-2,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.1,14.5,14.04,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
778.007,14.53,0,0.3,-0.7,0,4,72,16.27,16.27,12,12.3,83.14,0.01,0.01,13.3,357.5,370.8,3409,13.2,13.2,7.7,13.3,13.3,13.3,13.3,13.3,13.3,-26,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.1,14.41,13.96,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
778.107,14.53,0,0.3,-0.7,0,4,72,16.05,16.05,11.2,12.3,82.93,0.01,0.01,13.1,350.8,365.3,3400,14.4,14.4,7.6,3.8,3.8,3.8,3.8,3.8,3.8,-33,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,11.8,22.56,22.42,34,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.207,14.53,0,0.2,-0.7,0,4,72,15.35,15.35,15.8,19.9,83.01,0.01,0.01,17.8,352,363.6,3378,0,0,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,33.6,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,18,22.99,22.38,30,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.307,14.53,0,0.2,-0.6,0.1,4,72,15.76,15.76,18,19.8,83.06,0.01,0.01,19.9,356.8,363.1,3375,0,0,17.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,27.4,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,18.4,22.88,22.25,25,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.407,14.53,0,0.2,-0.6,0.1,4,72,25.47,25.47,18,19.7,83.01,0.01,0.01,20,359.5,363.1,3370,0,0,17.2,-11,-11,-11,-11,-11,-11,-36,22.3,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,18.5,22.74,22.1,20,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.507,14.53,0,0.2,-0.6,0.1,4,72,46.06,46.06,18,19.6,82.95,0.01,0.01,19.9,360.6,363.1,3366,0,0,17.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,18.2,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,18.2,22.63,22,16,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.607,14.53,0,0.2,-0.6,0.1,4,72,70.26,70.26,18,19.5,83.12,0.01,0.01,19.7,363.7,363.1,3352,0,0,17.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,14.8,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,18.3,22.45,21.81,13,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.707,14.53,0,0.2,-0.6,0.1,4,72,103.34,103.34,18,19.5,82.9,0.01,0.01,19.7,365.9,363.1,3343,0,0,17.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,12.1,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,18.2,22.3,21.67,10,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.812,14.53,0,0.2,-0.6,0.1,4,72,130.05,130.05,18,19.4,82.95,0.01,0.01,19.5,367.9,363.1,3340,0,0,17.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,9.9,1.01,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,18.1,22.16,21.54,9,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
778.907,14.53,0,0.2,-0.6,0.1,4,72,152.59,152.59,17.2,19.3,82.93,0.01,0.01,19.3,368.8,363.1,3331,0,0,17,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,8,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,18,21.91,21.29,7,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.007,14.53,0,0.2,-0.6,0.1,4,72,169.93,169.93,17.2,19.2,83.08,0.01,0.01,19.1,371.6,363.1,3318,0,0,16.8,-10,-10,-10,-10,-10,-10,-38,6.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.8,21.83,21.21,5,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.107,14.53,0,0.2,-0.6,0.1,4,72,186.24,182.98,17.2,19.1,83.06,0.01,0.01,18.9,373,363.1,3306,0,0,16.8,-10,-10,-10,-10,-10,-10,-38,5.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.8,21.65,21.04,4,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.207,14.53,0,0.2,-0.6,0.1,4,72,209.09,209.09,17.2,19,83.05,0.01,0.01,18.9,375.4,363.1,3303,0,0,16.8,-10,-10,-10,-10,-10,-10,-38,4.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.7,21.48,20.88,3,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.307,14.53,0,0.2,-0.6,0.1,4,72,217.25,217.25,17.2,19,83.09,0.01,0.01,18.7,377.1,363.1,3288,0,0,16.7,-10,-10,-10,-10,-10,-10,-38,3.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.6,21.29,20.69,3,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.407,14.53,0,0.2,-0.6,0.1,4,72,227.04,227.04,17.2,18.9,83.08,0.01,0.01,18.6,377.5,363.1,3284,0,0,16.5,-10,-10,-10,-10,-10,-10,-38,2.9,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.6,21.2,20.6,2,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.507,14.53,0,0.2,-0.6,0.1,4,72,235.2,235.2,17.2,18.8,83.16,0.01,0.01,18.6,379.1,363.1,3273,0,0,16.5,-10,-10,-10,-10,-10,-10,-38,2.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.4,20.97,20.38,1,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.607,14.53,0,0.2,-0.6,0.1,4,72,235.2,235.2,17.2,18.6,83.02,0.01,0.01,18.3,381.2,363.1,3266,0,0,16.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,1.9,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.4,20.86,20.29,1,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.707,14.53,0,0.2,-0.6,0.1,4,72,235.2,235.2,16.5,18.6,82.9,0.01,0.01,18.1,381.6,363.1,3258,0,0,16.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,1.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,81,81,2,17.2,20.63,20.06,1,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
779.807,14.53,0,0.2,-0.6,0.1,4,72,235.2,235.2,16.5,18.5,82.83,0.01,0.01,18,383.1,363.1,3250,0,0,16.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,1.3,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.9,14,13.27,1,0,111,0,0,0,100,8,8,8,0,0,0.29,0,0
779.907,14.53,0,0.2,-0.6,0.1,4,72,235.2,235.2,14.2,13.5,82.76,0.01,0.01,15.1,351.4,376.2,3246,0,0,9.7,21.9,21.9,21.9,21.9,21.9,21.9,-1,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,13.8,15.37,14.87,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
780.007,14.53,0,0.2,-0.6,0,3,72,210.72,210.72,13.5,13.6,82.66,0.01,0.01,14.2,352.6,377.1,3228,0,0,8.5,35.4,35.4,35.4,35.4,35.4,35.4,0,35,1.04,0,3,3,0,0,0,0,0,0,81,81,2,25.9,181.37,190.98,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
780.112,14.53,0,-0.3,7.3,0,3,72,42.49,42.49,77.2,170.7,81.93,0.01,0.01,85.1,342.7,565.7,3412,0,0,64.7,21.9,21.9,21.9,21.9,21.9,21.9,144,31.1,2.6,21.6,23.6,23.6,0,0,0,0,0,0,81,81,2,80.7,221.13,226.32,29,0,111,0,0,0,100,8,8,8,0,0,1.57,0,0
780.212,14.53,0,-0.2,0,22.3,3,72,13.96,13.96,76.5,42.8,80.89,0.01,0.01,110.8,850.9,996.8,4468,-8.7,-8.7,42,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,172,0,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,51.7,24.5,19.02,34,0,111,0,0,0,100,8,8,8,0,0,0.16,0,0
780.307,14.53,0,1.5,-1.7,0,3,72,18.1,18.1,18.8,19,83.41,0.01,0.01,26.5,573.6,425.3,4308,4.5,4.5,10.5,19.1,19.1,19.1,19.1,19.1,19.1,-15,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,16.6,31.96,31.41,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
780.407,14.53,0,1.3,-1.7,0,3,72,18.36,18.36,12.8,13.1,84.04,0.01,0.01,17.8,463.7,428.8,4230,11.3,11.3,10,10.7,10.7,10.7,10.7,10.7,10.7,-26,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,17.3,34.41,34.19,34,0,111,0,0,0,100,8,8,8,0,0,0.29,0,0
780.507,14.53,0,1.1,-1.6,0,3,72,16.94,16.94,18,19.9,83.76,0.01,0.01,24.1,448.2,482.8,4214,10.6,10.6,12.2,26.3,26.3,26.3,26.3,26.3,26.3,12,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.4,18.87,18.05,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
780.607,14.53,0,1.1,-1.5,0,3,72,16.42,16.42,12.8,12.8,84.05,0.01,0.01,17.3,418.4,386,4164,12.1,12.1,8.7,25.1,25.1,25.1,25.1,25.1,25.1,-25,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,18.58,18,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
780.707,14.53,0,1,-1.5,0,3,72,15.88,15.88,12,12.8,83.61,0.01,0.01,17,368.3,369.6,4250,12.1,12,8.6,13.5,13.5,13.5,13.5,13.5,13.5,-30,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.5,18.99,18.43,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
780.812,14.53,0,0.9,-1.4,0,3,72,15.44,15.44,12.8,12.8,83.43,0.01,0.01,17.4,373.3,364,4238,11.9,11.9,8.7,11.4,11.4,11.4,11.4,11.4,11.4,-35,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.8,18.77,18.17,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
780.907,14.53,0,0.8,-1.3,0,3,72,15.26,15.26,12,12.8,83.41,0.01,0.01,17.2,365.1,363.8,4254,12.2,12.2,8.7,11.6,11.6,11.6,11.6,11.6,11.6,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.5,18.75,18.18,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
781.007,14.53,0,0.8,-1.2,0,3,72,15.33,15.33,12,12.8,83.51,0.01,0.01,17.1,361.3,363.1,4219,13.1,13.1,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-45,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,19.7,40.21,40.08,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
781.107,14.53,0,0.6,-1,0,3,72,15.07,15.07,24.8,28.1,83.44,0.01,0.01,34.1,374,362.8,4208,0,0,21.2,-12,-12,-12,-12,-12,-12,-44,32.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,27.1,40.7,39.49,29,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
781.207,14.53,0,0.6,-1,0.1,3,72,21.83,21.83,27,28.1,83.63,0.01,0.01,36.6,378,362.8,4204,0,0,20.7,-13,-13,-13,-13,-13,-13,-43,26.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,27.2,40.33,39.1,24,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
781.307,14.53,0,0.6,-1,0.1,3,72,57.53,57.53,27,27.9,83.45,0.01,0.01,37.1,380.9,362.8,4192,0,0,20.4,-13,-13,-13,-13,-13,-13,-41,21.4,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,27.3,40.31,39.06,19,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
781.407,14.53,0,0.6,-1,0.1,3,72,101.66,101.66,27,27.8,83.47,0.01,0.01,36.8,383.6,362.8,4178,0,0,20.8,-13,-13,-13,-13,-13,-13,-40,17.5,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,26.8,39.85,38.64,16,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
781.507,14.53,0,0.6,-1,0.1,3,72,136.73,136.73,26.2,27.7,83.5,0.01,0.01,35.7,385.9,362.8,4166,0,0,20.5,-13,-13,-13,-13,-13,-13,-40,14.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,26.3,39.44,38.28,12,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
