﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
6.339,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.5,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
6.439,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
6.539,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
6.640,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
6.739,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.7,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
6.840,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.5,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
6.942,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.040,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.5,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.140,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.240,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.340,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.440,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
