Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A356,F723A0A3019B,1.96,16.9,75,0,50,0,0,99,0.0,............,2_4_ON,132,,60,60,60,60,60,60,60,60,60,9.9,13.1,15.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,20,20,0,0,7.9,0.0,0.0,1_ON,1,4,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2094,0.0,0.0,0.0,28,77,0,0,19,5,22.8,0.5,13,27.0,0.0,0,65,15.1,4,0,4.4,8,6,15.3,1.7,1.7,1.7,1.7,1.7,172,211,0,70,0.0,26.0,40
2.50,2122,0.1,0.0,0.0,29,77,0,0,22,5,21.0,0.5,14,24.0,0.0,0,65,14.1,4,0,4.9,8,6,14.2,21.0,21.0,21.0,21.0,21.0,174,211,0,70,0.0,23.0,40
3.25,2129,0.1,0.0,0.0,34,77,0,0,22,5,19.8,0.5,14,23.0,0.0,0,65,14.1,4,0,4.9,8,6,14.2,21.0,21.0,21.0,21.0,21.0,174,211,0,70,0.0,22.0,40
5.50,2161,0.1,0.0,0.1,35,77,0,0,28,6,18.0,0.6,16,22.0,0.0,0,65,13.9,4,0,5.9,9,6,14.0,17.2,17.2,17.2,21.0,21.0,174,211,0,70,0.0,22.0,42
6.25,2170,0.3,0.0,0.3,36,77,0,0,41,7,16.5,0.7,16,17.0,0.0,0,65,13.9,4,0,5.9,9,6,14.0,17.2,17.2,17.2,17.2,17.2,174,211,0,70,0.0,17.0,42
7.00,2187,0.3,0.0,0.3,36,77,0,0,41,7,16.5,0.7,19,17.0,0.0,0,65,13.4,4,0,5.9,9,6,13.5,17.2,17.2,17.2,17.2,17.2,174,211,0,70,0.0,17.0,42
