﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
2.105,14.4,0,-5.8,0,0,0,0,0,0,0,71.8,1,111,70.74,15.7,35,34.6,10.4,745,830,0,0,4.3,-2.2,64.1,0,43.5,61.9,34.8,0
2.190,14.4,0,-5.9,0,0,0,0,0,0,0,72.3,1,111,68.25,15.7,34.7,34.5,10.3,737.3,864,0,0,4.2,-1.5,64.2,0,44.3,61.7,35.4,0
2.284,14.4,0,-5.9,0,0,0,0,0,0,0,72.7,1,111,65.72,15.7,34.5,34.3,10.2,746.5,804,0,0,4.2,-3,63,0,42.9,61,34.3,0
2.370,14.4,0,-5.9,0,0,0,0,0,0,0,72.9,1,111,75.5,15.66,34.4,34.4,10.4,760.1,872,0,0,4.4,-0.4,64.8,0,44.1,62.2,35.3,0
2.465,14.4,0,-5.9,0,0,0,0,0,0,0,73.4,1,111,68.17,15.66,34.6,34.6,10.2,740,835,0,0,4,-1.5,64.3,0,43.5,60.6,34.8,0
2.550,14.4,0,-5.9,0,0,0,0,0,0,0,73.4,1,111,65.72,15.66,34.5,33.9,10.3,712.8,853,0,0,4.2,-1.9,63.5,0,43.6,60.6,34.9,0
2.640,14.4,0,-6,0,0,0,0,0,0,0,72.5,1,111,78.1,15.66,34.3,34.6,10.4,718.6,882,0,0,4.2,-1.1,64,0,44.4,61.8,35.5,0
2.735,14.4,0,-6,0,0,0,0,0,0,0,71.6,1,111,67.01,15.66,34.2,34.4,10.3,706.8,847,0,0,4.1,-1.1,63.6,0,44,62.6,35.2,0
2.824,14.4,0,-6,0,0,0,0,0,0,0,71.6,1,111,64.47,15.62,34,33.9,10.3,698.3,862,0,0,4.3,-1.5,63.1,0,43.4,62,34.7,0
2.910,14.4,0,-6,0,0,0,0,0,0,0,72,1,111,71.99,15.66,34,34,10.3,722.4,874,0,0,4.2,-1.5,62.9,0,44,63,35.2,0
3.005,14.4,0,-6,0,0,0,0,0,0,0,72,1,111,69.49,15.66,33.8,34.4,10.2,708.6,818,0,0,4.2,-1.5,61.9,0,43.2,63.3,34.6,0
3.090,14.4,0,-6,0,0,0,0,0,0,0,72.3,1,111,73.25,15.66,33.8,34,10.4,717.6,845,0,0,4.3,-1.1,62.7,0,43.5,63.6,34.8,0
3.184,14.4,0,-6,0,0,0,0,0,0,0,72.9,1,111,70.74,15.62,33.8,33.8,10.3,727.9,876,0,0,4.2,-1.1,62.8,0,43.9,63,35.1,0
3.277,14.4,0,-6,0,0,0,0,0,0,0,72.9,1,111,65.74,15.62,33.7,33.7,10.2,740,820,0,0,4.2,-2.6,62.1,0,42.9,62.6,34.4,0
3.365,14.4,0,-6.1,0,0,0,0,0,0,0,72.9,1,111,73.25,15.62,33.5,33.7,10.4,747.3,846,0,0,4.4,-0.8,63.2,0,43.4,61.9,34.7,0
3.450,14.4,0,-6,0,0,0,0,0,0,0,73,1,111,65.69,15.66,33.6,34.4,10.3,751.3,847,0,0,4.2,-0.8,63.3,0,43.7,60.7,35,0
3.546,14.4,0,-6.1,0,0,0,0,0,0,0,73,1,111,60.72,15.66,33.6,34,10.4,759,860,0,0,4.2,-0.8,63.4,0,43.7,60.3,35,0
3.630,14.4,0,-6.1,0,0,0,0,0,0,0,73,1,111,71.99,15.7,33.5,33.9,10.5,763.9,895,0,0,4.4,0.4,63.5,0,44.3,60.9,35.4,0
3.714,14.4,0,-6.1,0,0,0,0,0,0,0,73.2,1,111,64.49,15.75,33.8,34.4,10.4,738,861,0,0,4.2,-0.8,63.8,0,44.2,61.6,35.3,0
3.805,14.4,0,-6.1,0,0,0,0,0,0,0,72.9,1,111,64.49,15.75,33.5,33.6,10.5,711.6,873,0,0,4.2,-0.8,62.8,0,43.8,60.8,35,0
3.895,14.4,0,-6.1,0,0,0,0,0,0,0,72.3,1,111,69.51,15.75,33.4,33.4,10.4,715.9,903,0,0,4.2,-1.5,61.6,0,43.9,62,35.1,0
3.984,14.4,4.6,-6.1,0,0,0,0,0,0,0,72,1,111,61.97,15.7,33.3,33.8,10.2,687.6,835,0,0,4.2,-1.5,61.4,0,43.3,61.7,34.6,0
4.075,14.4,16,-6.1,0,0,0,0,0,0,0,72,1,111,63.23,15.7,33.4,36.5,10.8,708.8,864,0,0,4.7,15.4,69.7,0,44.9,63,35.9,0
4.164,14.4,17.3,-5.5,0,0,0,0,0,0,0,72.2,1,111,66.98,15.66,37,38.8,11.7,719,919,0,0,5.1,16.5,79.8,0,47.3,64,37.8,0
4.255,14.4,14.7,-5.1,0,0,0,0,0,0,0,72.2,1,111,64.45,15.66,38.2,41,12.5,714.6,884,0,0,5.5,15.8,82,0,47.2,65.8,37.7,0
4.345,14.4,13.9,-4.4,0,0,0,0,0,0,0,71.8,1,111,64.47,15.66,39.8,43.2,13.9,740.5,961,0,0,6.4,16.9,87.2,0,49.8,68,39.8,0
