﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
140.840,14.4,20.2,-1.3,0,0,208,0,0,0,0,0,0,72.7,3,93,15.16,14,49.1,48.4,43.6,731.1,2577,-6.1,5.6,12.5,22.5,182.2,0,22.5,38.7,18,0
140.937,14.4,20.2,-1.3,-0.006,0,208,0,0,0,0,0,0,73.4,3,93,14.41,14.11,48.1,48.7,43.8,709.4,2564,-6.2,1.8,12.3,22.9,178.5,0,22.2,38.3,17.7,0
141.036,14.4,20.3,-1.4,0,0,208,0,0,0,0,0,0,72.5,3,93,13.92,14.71,48.6,48,43.8,719.7,2621,-7.8,2.2,12.3,22.5,180.6,0,21.9,38.1,17.5,0
141.136,14.4,20.2,-1.4,0.006,0,208,0,0,0,0,0,0,72.3,3,93,13.7,15.14,48,48.5,43.8,712.1,2580,-10.2,3.6,12.2,22.9,178.2,0,21.6,37.8,17.3,0
141.236,14.4,20.3,-1.5,-0.006,0,208,0,0,0,0,0,0,72.2,3,93,13.62,14.96,47.7,48,43.9,721.7,2611,-15.3,4.3,12.3,22.9,177.3,0,21.4,37.5,17.1,0
141.331,14.4,20.3,-1.5,0,0,208,0,0,0,0,0,0,71.3,3,93,13.74,14.15,47.6,48,43.9,735.5,2625,-18.9,3.6,12,22.9,176.5,0,21.2,37.5,17,0
141.427,14.4,20,-1.5,-0.006,0,208,0,0,0,0,0,0,72.7,3,93,13.98,13.84,48.4,46.9,43.8,738.5,2645,-20,0.2,11.8,22.9,179.6,0,21,37.4,16.8,0
141.522,14.4,20,-1.6,0.006,0,208,0,0,0,0,0,0,73,3,93,14.7,14.61,46.6,47.2,43.6,741.6,2609,-17.5,-1.2,11.7,22.9,172.3,0,20.8,37,16.7,0
141.622,14.4,20,-1.6,0,0,208,0,0,0,0,0,0,72.2,3,93,15.29,15.53,47.2,47.9,43.9,742.1,2643,-13.5,1.5,12,23.2,174.8,0,20.7,36.8,16.6,0
141.727,14.4,20.3,-1.7,0,0,208,0,0,0,0,0,0,73,3,93,15.29,15.4,46.9,47.7,43.8,749.7,2649,-11.2,4.1,11.6,23.2,174.2,0,20.5,36.7,16.4,0
141.827,14.4,20,-1.6,0,0,208,0,0,0,0,0,0,72,3,93,15.04,14.17,47.5,46.7,43.9,748,2663,-8.3,2.4,11.8,22.9,176.1,0,20.4,36.7,16.3,0
141.937,14.4,20.4,-1.6,0.006,0,208,0,0,0,0,0,0,72.7,3,93,14.67,13.59,46.8,47.5,44.3,744.3,2673,-7.6,-1,12,23.2,173.2,0,20.2,36.5,16.2,0
142.036,14.4,20,-1.7,0,0,208,0,0,0,0,0,0,72.2,3,93,14.25,14.15,47.3,46.7,43.9,746,2683,-9,-2,11.6,23.2,175.4,0,20.1,36.2,16.1,0
142.138,14.4,20,-1.7,0,0,208,0,0,0,0,0,0,72.3,3,93,14.41,14.64,46.9,46.7,44.1,733.9,2665,-7.9,-1,11.5,23.2,173.1,0,20,36.1,16,0
142.236,14.4,20.4,-1.8,-0.006,0,208,0,0,0,0,0,0,72.7,3,93,14.1,14.71,46.4,46.8,44,742.4,2732,-11.9,-0.9,11.5,23.2,172.6,0,19.9,36,15.9,0
142.337,14.4,20.4,-1.6,-0.012,0,208,0,0,0,0,0,0,73,3,93,14.14,15.1,47.4,47.4,44.5,737.3,2690,-12.7,-0.1,11.8,23.2,172.9,0,19.8,35.9,15.8,0
142.432,14.4,20.4,-1.7,0,0,208,0,0,0,0,0,0,71.6,3,93,14.08,15.23,47.5,46.7,44.7,735,2755,-14.2,0.2,11.8,22.9,176.7,0,19.7,35.8,15.8,0
142.536,14.4,20.4,-1.8,-0.006,0,208,0,0,0,0,0,0,72.7,3,93,14.27,14.68,46.3,46.3,44.3,736.1,2714,-14,0.5,11.4,23.2,171.5,0,19.6,35.7,15.7,0
142.632,14.4,20.4,-1.8,-0.006,0,208,0,0,0,0,0,0,71.8,3,93,14.57,14.13,46.8,46.4,44.7,746.7,2772,-12.8,-1.2,11.7,23.2,174.6,0,19.5,35.6,15.6,0
142.726,14.4,20.1,-1.7,-0.006,0,208,0,0,0,0,0,0,73.2,3,93,14.9,14,46.4,46.2,44.3,729.7,2697,-10.4,-5.1,11,23.2,173.2,0,19.4,35.7,15.6,0
142.837,14.4,20.4,-1.8,0.012,0,208,0,0,0,0,0,0,71.8,3,93,15.29,14.71,46.5,46.5,44.7,729.6,2761,-9.8,-3,11.6,24,172.6,0,19.3,35.6,15.4,0
142.936,14.4,20.4,-1.8,0.012,0,208,0,0,0,0,0,0,72.9,3,93,14.9,14.84,46.8,46.7,44.9,741,2775,-10.1,-2.1,11.4,23.2,174.6,0,19.2,35.3,15.4,0
