﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S mhd+ v4.01_Dakota Temple - I8A0S FF N20 PI RFX+.mhd
10.344,14.3,4.8,0,0,0,0,0,0,1253.3,8,74.8,0,93,234.95,234.95,18.4,1.6,0,0,0,759.9,0,0,2135,0,0,2.6,3.4,0,0,0
10.431,14.3,4.8,0,0,0,0,0,0,1253.3,8,73.2,0,93,234.95,234.95,19.6,0.8,0,0,0,735.5,0,0,2132,0,0,4.5,18.4,0,0,0
10.524,14.3,4.8,0,0,0,0,0,0,1258.2,8,74.6,0,93,33.4,49.8,19.4,0.8,0,0,0,832.2,0,0,2065,0,0,5.3,27.8,0,0,0
10.615,14.3,10,0,0,0,0,0,0,1258.2,8,75.7,0,93,18.43,18.1,33.5,0.8,0,0,0,840.5,0,0,2058,0,0,8.1,33,0,0,0
10.704,14.3,11.3,0,0,0,0,0,0,1261.4,8,74.8,0,93,13.37,13.61,38.5,-4.7,0,0,0,812.9,0,0,2151,0,0,10.3,21.4,0,0,0
10.789,14.3,11.2,0,0,0,0,0,0,1261.4,8,74.8,0,93,12.66,12.85,37.9,-5.4,0,0,0,855.9,0,0,2078,0,0,10.7,33.8,0,0,0
10.884,14.3,11.2,0,0,0,0,0,0,1260.1,8,75,0,93,12.28,12.26,38.4,-5.4,0,0,0,803.3,0,0,2137,0,0,10.6,33,0,0,0
10.969,14.3,9,0,0,0,0,0,0,1260.1,8,75.5,0,93,12.68,12.62,36.9,-6.2,0,0,0,761.2,0,0,2115,-13.1,-15.4,11.3,31.5,0,0,0
11.054,14.3,7.1,0,0,0,0,0,0,1260.1,8,75.2,0,93,13.08,12.96,33.4,-6.2,0,0,0,702.4,0,0,2131,-11.2,-14.6,8.7,30.8,0,0,0
11.139,14.3,6.4,0,0,0,0,0,0,1256.2,8,75.9,0,93,17.84,17.83,31.7,-7,0,0,0,642,0,0,2155,11.6,12.4,5.3,31.9,0,0,0
11.224,14.3,3.9,0,0,0,0,0,0,1256.2,8,75,0,93,16.13,15.22,25.8,-3.1,0,0,0,617,0,0,2131,8,7.3,6,33.4,0,0,0
11.315,14.3,3.2,0,0,0,0,0,0,1256.4,8,75.5,0,93,13.74,13.51,21.6,0,0,0,0,618.9,0,0,2165,-2,0.3,5.1,33.4,0,0,0
11.401,14.3,3.2,0,0,0,0,0,0,1256.4,8,75.5,0,93,14.13,13.41,18.7,0.8,0,0,0,607.7,0,0,2153,1,0.6,4.5,33,0,0,0
11.494,14.3,3.2,0,0,0,0,0,0,1252.4,8,75.3,0,93,14.63,13.9,16.9,0.8,0,0,0,604.9,0,0,2171,3.5,4.4,4.4,22.9,0,0,0
11.585,14.3,3.2,0,0,0,0,0,0,1252.4,8,75.3,0,93,15.09,13.94,15.8,0.8,0,0,0,632.1,0,0,2158,5.6,4.6,4,27.4,0,0,0
11.669,14.3,3.2,0,0,0,0,0,0,1248.4,8,75.5,0,93,14.83,13.71,14.1,1.6,0,0,0,647.4,0,0,2170,2.5,3.1,3.3,18.4,0,0,0
11.760,14.3,3.2,0,0,0,0,0,0,1248.4,8,75.2,0,93,14.4,13.41,14.1,1.6,0,0,0,678.9,0,0,2164,0.3,1.6,3.6,21.4,0,0,0
11.849,14.3,3.2,0,0,0,0,0,0,1248.4,8,75.5,0,93,14.2,13.24,14.2,1.6,0,0,0,709.4,0,0,2168,-1.3,0.9,3.6,20.2,0,0,0
11.934,14.3,22.9,0,0,0,0,0,0,1245.7,8,75.9,0,93,14.02,13.12,64.1,0.8,0,0,0,728.7,0,0,2171,-3,0,13.2,33,0,0,0
12.027,14.3,90.1,0,0,0,0,0,0,1245.7,8,72.2,0,93,13.71,13.14,200.8,-7,0,5,0,740.4,0,0,2280,-2.5,-0.5,57.2,9.8,0,21.6,0
12.114,14.3,99.6,0,0,0,0,0,0,1248.1,8,73.6,0,93,13.29,13.28,198.3,-3.9,0,5,0,1135.5,24,0,2191,-6.4,-5.3,77.1,15.4,0,25.8,0
12.204,14.3,99.6,0,0,0,0,0,0,1248.1,8,75.7,0,93,12.23,12.42,201.1,-5.4,0.1,6.7,0,1362.2,26,0,2277,-11.5,-10.5,78.9,13.1,0,32.4,0
12.299,14.3,99.6,0,0,0,0,0,0,1259.8,8,74.8,0,93,13.16,12.94,200.3,-4.7,0.2,7.1,0,1357.1,34,0,2258,-10,-11,80.6,15,0,35,0
12.379,14.3,99.6,0,0,0,0,0,0,1259.8,8,73.2,0,93,13.32,13.61,202.7,-4.7,0.4,8,0,1355.6,34,0,2317,-9.6,-9.9,81,13.1,0,39.8,0
12.470,14.3,99.6,0,0,0,0,0,0,1274.7,8,73,0,93,14.13,14.13,202.6,-4.7,0.5,8.1,0,1485.9,38,0,2317,-11.8,-9.6,81,15.4,0,41.5,0
